"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SeGeCoss.s.p.a.","0","11570.4","0","se-ge-cos-sspa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAGALDI POWER, S.P.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAGALDI POWER S.p.A.","0","8.630187473E7","0","magaldi-power-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VALLERO INTERNACIONAL SRL","0","20200","0","vallero-internacional-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","International Marketing Consulting s.A.S.","0","2550","0","international-marketing-consulting-sas","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SURF FILM S.R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Surf Film S.R.L.","0","61000","0","surf-film-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GLOCAL PROJECT CONSULTING SRL","0","450000","0","glocal-project-consulting-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IS.I.M. ISTITUTO INTERNAZIONALE DEL MARMO","0","247084.81","0","isim-istituto-internazionale-del-marmo","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELPOWER S.R.L.","0","13160","0","elpower-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LUXVIDE FINANZIARIA PER INIZIATIVE AUDIOVISIVE E TELEMATICHE S.P.A.","0","26000","0","luxvide-finanziaria-per-iniziative-audiovisive-e-telematiche-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","Learlab, S.R.L.","0","150000","0","learlab-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Societa Italiana Brevetti Intellectual Property","0","1829","0","societa-italiana-brevetti-intellectual-property","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASONE, S.R.L.","0","3145980","0","masone-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LAREVERDIE","0","181066.6","0","lareverdie","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LEONARDO SPA}, {name=LEONARDO S.P.A.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LEONARDO S.p.A.","0","1.439508419E7","0","leonardo-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIFE TECHNOLOGIES ITALIA","0","68547","0","life-technologies-italia","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARMACONCERTI","0","1007909","0","parmaconcerti","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STENI SYSTEM SRL","0","29000","0","steni-system-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","369 GRADI SRL","0","46360","0","369-gradi-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MULTIREP SERVICES","0","10909","0","multirep-services","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SENSOR MEDICA S.A.S. OF OLIVI ANDREA & C","0","66276","0","sensor-medica-sas-of-olivi-andrea-&-c","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACCORDONE","0","582666.61","0","accordone","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FRANCO TOSI MECCANICA, S.P.A.","0","241035","0","franco-tosi-meccanica-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROTAS S.R.L. CASA DI BROKERAGGIO ASSICURATIVO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROTAS S.R.L., CASA DI BROKERAGGIO ASSICURATIVO","0","299224","0","rotas-srl-casa-di-brokeraggio-assicurativo","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Lameplast SPA}, {name=Lameplast SPA.}, {name=LAMEPLAST SPA}, {name=Lameplast Spa}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LAMEPLAST, S.P.A.","0","11752532","0","lameplast-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}]","1","Istituto Nazionale di Ricerca Metrologica (I.N.R.I.M.)","0","1472.6","0","istituto-nazionale-di-ricerca-metrologica-inrim","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COSTRUZIONI APPARECCHIATURE ELECTRONICHE NUCLEAR C.A.E.N. S.P.A.","0","217712.86","0","costruzioni-apparecchiature-electroniche-nuclear-caen-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RAI COM, S.P.A.}, {name=RAI COM S.P.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RAI COM S.P.A","0","1974120","0","rai-com-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCHNELL SPA","0","117564.94","0","schnell-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASSOCIAZIONE IL ROSSIGNOLO","0","9000","0","associazione-il-rossignolo","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WEST SYSTEMS S.R.L.","0","48831.5","0","west-systems-srl","0"
