"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009329&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-064-03-2003009329","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[medesys-tecnologia-de-informacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE ASESORIA","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE ASESORIA","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003009329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003009329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009329&vv_provsino=0}]","SERVICIO DE ASESORIA","2003009329","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-064-03","ocds-0ud2q6-18474007-064-03","1699790.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699790.8","2003009329"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[JOSE ANGEL ULIBARRI LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18474&ClaUni=11&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JOSE ANGEL ULIBARRI LOPEZ, details={type=person}, id=jose-angel-ulibarri-lopez}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-005-07-E0705-AO-AD-05-2007","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[jose-angel-ulibarri-lopez]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","ESTUDIO GEOHIDROLOGICO PARA EL CENTRO DE INNOVACION, INVESTIGACION Y SOLUCIONES DEL INSTITUTO MEXICANO DEL PETROLEO EN BOCA DEL RIO, VER.","[{id=compranet3-1620530467436}]","18474011","ESTUDIO GEOHIDROLOGICO PARA EL CENTRO DE INNOVACION, INVESTIGACION Y SOLUCIONES DEL INSTITUTO MEXICANO DEL PETROLEO EN BOCA DEL RIO, VER.","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E0705-AO-AD-05-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E0705-AO-AD-05-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18474&ClaUni=11&NumInv=0005&AnoInv=2007&TipInv=D}]","MANTENIMIENTO ESTRUCTURAL DE LOS EDIFICIOS 27-A, 27-B, 27-C, 27-D, 27-E, 31A Y 32 EN IMP SEDE MýXICO, D.F.","E0705-AO-AD-05-2007","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-005-07","ocds-0ud2q6-18474011-005-07","68885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL ULIBARRI LOPEZ, id=jose-angel-ulibarri-lopez}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68885","E0705-AO-AD-05-2007"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[HOTELERA GALERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003943&vv_provsino=0]","[{roles=supplier, name=HOTELERA GALERIAS, S.A. DE C.V., details={type=company}, id=hotelera-galerias-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-064-05-2005003943","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[hotelera-galerias-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","cargos por servicio de cafe","[{id=compranet3-1620530467436}]","18474007","cargos por servicio de cafe","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005003943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005003943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003943&vv_provsino=0}]","cargos por servicio de cafe","2005003943","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-064-05","ocds-0ud2q6-18474007-064-05","932342.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELERA GALERIAS, S.A. DE C.V., id=hotelera-galerias-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","932342.4","2005003943"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[H.R. IMPER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0710-LPN-06/2002&p_CveDep=18474&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=H.R. IMPER, S.A DE C.V., details={type=company}, id=hr-imper-sa-de-cv}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-006-02-E0710-LPN-06/2002","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[hr-imper-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","LABORATORIO DE ANALISIS DE AEROSOLES UBICADO EN EL EDIFICIO 27-D NIVEL JARDIN, DEL IMP SEDE, MEXICO referente a: cancelería, pisos, plafones, muebles de laboratorio, pintura, acabados, instalaciones hidrosanitarias eléctricas, de aire acondicionado y cable estructurado","[{id=compranet3-1620530467436}]","18474011","LABORATORIO DE ANALISIS DE AEROSOLES UBICADO EN EL EDIFICIO 27-D NIVEL JARDIN, DEL IMP SEDE, MEXICO referente a: cancelería, pisos, plafones, muebles de laboratorio, pintura, acabados, instalaciones hidrosanitarias eléctricas, de aire acondicionado y cable estructurado","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E0710-LPN-06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E0710-LPN-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0710-LPN-06/2002&p_CveDep=18474&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","LABORATORIO DE ANALISIS DE AEROSOLES UBICADO EN EL EDIFICIO 27-D NIVEL JARDIN, DEL IMP SEDE, MEXICO referente a: cancelería, pisos, plafones, muebles de laboratorio, pintura, acabados, instalaciones hidrosanitarias eléctricas, de aire acondicionado y cable estructurado","E0710-LPN-06/2002","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-006-02","ocds-0ud2q6-18474011-006-02","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.R. IMPER, S.A DE C.V., id=hr-imper-sa-de-cv}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","E0710-LPN-06/2002"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[COMPUTECNOLOGIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008217&vv_provsino=0]","[{roles=supplier, name=COMPUTECNOLOGIA INTEGRAL, S.A. DE C.V., details={type=company}, id=computecnologia-integral-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-065-04-2004008217","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[computecnologia-integral-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","VIDEO PROYECTOR","[{id=compranet3-1620530467436}]","18474007","VIDEO PROYECTOR","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004008217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008217&vv_provsino=0}]","VIDEO PROYECTOR","2004008217","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-065-04","ocds-0ud2q6-18474007-065-04","448750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTECNOLOGIA INTEGRAL, S.A. DE C.V., id=computecnologia-integral-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448750","2004008217"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[DCI CONSULTING, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008540&vv_provsino=0]","[{roles=supplier, name=DCI CONSULTING, S. A. DE C. V., details={type=company}, id=dci-consulting-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-066-04-2004008540","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[dci-consulting-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","ANALISIS COMPARATIVO","[{id=compranet3-1620530467436}]","18474007","ANALISIS COMPARATIVO","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004008540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008540&vv_provsino=0}]","ANALISIS COMPARATIVO","2004008540","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-066-04","ocds-0ud2q6-18474007-066-04","289900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCI CONSULTING, S. A. DE C. V., id=dci-consulting-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289900","2004008540"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[E. CONSING. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0710-LPN-07/2002&p_CveDep=18474&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=E. CONSING. S.A. DE C.V., details={type=company}, id=e-consing-sa-de-cv}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-007-02-E0710-LPN-07/2002","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[e-consing-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","ADAPTACIÓN DEL LABORATORIO DE TERMODINAMICA, EN EL EDIFICIO No. 23, PLANTA BAJA, DEL IMP, SEDE, MEXICO, referente a: trabajos arquitectónicos, instalación eléctrica, hidrosanitaria, aire acondicionado y cable estructurado","[{id=compranet3-1620530467436}]","18474011","ADAPTACIÓN DEL LABORATORIO DE TERMODINAMICA, EN EL EDIFICIO No. 23, PLANTA BAJA, DEL IMP, SEDE, MEXICO, referente a: trabajos arquitectónicos, instalación eléctrica, hidrosanitaria, aire acondicionado y cable estructurado","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E0710-LPN-07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E0710-LPN-07/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0710-LPN-07/2002&p_CveDep=18474&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADAPTACIÓN DEL LABORATORIO DE TERMODINAMICA, EN EL EDIFICIO No. 23, PLANTA BAJA, DEL IMP, SEDE, MEXICO, referente a: trabajos arquitectónicos, instalación eléctrica, hidrosanitaria, aire acondicionado y cable estructurado","E0710-LPN-07/2002","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-007-02","ocds-0ud2q6-18474011-007-02","793309.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E. CONSING. S.A. DE C.V., id=e-consing-sa-de-cv}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793309.27","E0710-LPN-07/2002"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009806&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-067-03-2003009806","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[sistemas-de-informacion-geografica-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18474007","Todo tipo de software (paquetería)","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003009806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003009806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009806&vv_provsino=0}]","Todo tipo de software (paquetería)","2003009806","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-067-03","ocds-0ud2q6-18474007-067-03","406701.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406701.5","2003009806"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[CONSTRUCCIONES DE AISLAMIENTOS TERMICOS PARA ALTAS Y BAJAS TEMPERATURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004007423&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES DE AISLAMIENTOS TERMICOS PARA ALTAS Y BAJAS TEMPERATURAS, S.A. DE C.V., details={type=company}, id=construcciones-de-aislamientos-termicos-para-altas-y-bajas-temperaturas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-067-04-2004007423","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[construcciones-de-aislamientos-termicos-para-altas-y-bajas-temperaturas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE REMOCION Y REINSTALACION DE AISLAMIENTO TERMICO","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE REMOCION Y REINSTALACION DE AISLAMIENTO TERMICO","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004007423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004007423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004007423&vv_provsino=0}]","SERVICIO DE REMOCION Y REINSTALACION DE AISLAMIENTO TERMICO","2004007423","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-067-04","ocds-0ud2q6-18474007-067-04","446979.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE AISLAMIENTOS TERMICOS PARA ALTAS Y BAJAS TEMPERATURAS, S.A. DE C.V., id=construcciones-de-aislamientos-termicos-para-altas-y-bajas-temperaturas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446979.82","2004007423"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[CALIDAD INDUSTRIALTECNICA EN INSPECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005003886&vv_provsino=0]","[{roles=supplier, name=CALIDAD INDUSTRIALTECNICA EN INSPECCION, S.A. DE C.V., details={type=company}, id=calidad-industrialtecnica-en-inspeccion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-067-05-2005003886","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[calidad-industrialtecnica-en-inspeccion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE REMOCION Y REINSTALACION DE AISLAMIENTO TERMICO","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE REMOCION Y REINSTALACION DE AISLAMIENTO TERMICO","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005003886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005003886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005003886&vv_provsino=0}]","SERVICIO DE REMOCION Y REINSTALACION DE AISLAMIENTO TERMICO","2005003886","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-067-05","ocds-0ud2q6-18474007-067-05","982969.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD INDUSTRIALTECNICA EN INSPECCION, S.A. DE C.V., id=calidad-industrialtecnica-en-inspeccion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982969.4","2005003886"
