"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[DISEÑO Y CONSERVACION DE INMUEBLES Y EQUIPOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/004/2015]","[{roles=supplier, name=DISEÑO Y CONSERVACION DE INMUEBLES Y EQUIPOS S.A DE C.V., details={type=company}, id=diseno-y-conservacion-de-inmuebles-y-equipos-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/OCM/004/2015-DRMO/OCM/004/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-y-conservacion-de-inmuebles-y-equipos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. EQUIPOS ELECTROMECANICOS","[{id=pot-1620519810584}]","MANTTO. EQUIPOS ELECTROMECANICOS","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OCM/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/OCM/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/004/2015}]","MANTTO. EQUIPOS ELECTROMECANICOS","DRMO/OCM/004/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/OCM/004/2015","ocds-0ud2q6-DRMO/OCM/004/2015","1890712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSERVACION DE INMUEBLES Y EQUIPOS S.A DE C.V., id=diseno-y-conservacion-de-inmuebles-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1890712","DRMO/OCM/004/2015"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[GABINETE DE DIAGNOSTICO DE CHETUMAL S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCHET-15/14]","[{roles=supplier, name=GABINETE DE DIAGNOSTICO DE CHETUMAL S. DE R.L., details={type=company}, id=gabinete-de-diagnostico-de-chetumal-s-s-de-rl}]","MXN","DELEGACIÓN EN QUINTANA ROO","CCHET-15/14-CCHET-15/14","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gabinete-de-diagnostico-de-chetumal-s-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOSCOPIA LABORATORIO DE ANALISIS CLINICOS LABORATORIO DE HISTOPATOLOGIA RADIODIAGNOSTICO TOMOGRAFIA AXIAL COMPUTADA. ULTRASONOGRAFIA ELECTROENCEFALOGRAMA Y ANGILOGIA.","[{id=pot-1620519810584}]","ENDOSCOPIA LABORATORIO DE ANALISIS CLINICOS LABORATORIO DE HISTOPATOLOGIA RADIODIAGNOSTICO TOMOGRAFIA AXIAL COMPUTADA. ULTRASONOGRAFIA ELECTROENCEFALOGRAMA Y ANGILOGIA.","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CCHET-15/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCHET-15/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCHET-15/14}]","ENDOSCOPIA LABORATORIO DE ANALISIS CLINICOS LABORATORIO DE HISTOPATOLOGIA RADIODIAGNOSTICO TOMOGRAFIA AXIAL COMPUTADA. ULTRASONOGRAFIA ELECTROENCEFALOGRAMA Y ANGILOGIA.","CCHET-15/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CCHET-15/14","ocds-0ud2q6-CCHET-15/14","1835000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABINETE DE DIAGNOSTICO DE CHETUMAL S. DE R.L., id=gabinete-de-diagnostico-de-chetumal-s-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1835000","CCHET-15/14"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CENTRO MEDICO DE COZUMEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SM-DPD-CMFC-05]","[{roles=supplier, name=CENTRO MEDICO DE COZUMEL S.A DE C.V., details={type=company}, id=centro-medico-de-cozumel-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","SM-DPD-CMFC-05-SM-DPD-CMFC-05","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-medico-de-cozumel-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MED. SUBROGADO DE HOSPITALIZACION PARA LA CMF COZUMEL DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO MED. SUBROGADO DE HOSPITALIZACION PARA LA CMF COZUMEL DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SM-DPD-CMFC-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SM-DPD-CMFC-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SM-DPD-CMFC-05}]","SERVICIO MED. SUBROGADO DE HOSPITALIZACION PARA LA CMF COZUMEL DEL ISSSTE EN QUINTANA ROO","SM-DPD-CMFC-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","SM-DPD-CMFC-05","ocds-0ud2q6-SM-DPD-CMFC-05","1702780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO MEDICO DE COZUMEL S.A DE C.V., id=centro-medico-de-cozumel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1702780","SM-DPD-CMFC-05"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[JOSE GASPAR PACHECO MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-006-2016]","[{roles=supplier, name=JOSE GASPAR PACHECO MARTIN, details={type=person}, id=jose-gaspar-pacheco-martin}]","MXN","DELEGACIÓN EN QUINTANA ROO","CHC-006-2016-CHC-006-2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-gaspar-pacheco-martin]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LA CLINICA HOSPITAL DEL ISSSTE EN CANCUN Q.ROO.","[{id=pot-1620519810584}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LA CLINICA HOSPITAL DEL ISSSTE EN CANCUN Q.ROO.","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CHC-006-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHC-006-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-006-2016}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LA CLINICA HOSPITAL DEL ISSSTE EN CANCUN Q.ROO.","CHC-006-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CHC-006-2016","ocds-0ud2q6-CHC-006-2016","1661167.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GASPAR PACHECO MARTIN, id=jose-gaspar-pacheco-martin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1661167.05","CHC-006-2016"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[JORGE EDGAR PALMA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/011/2013]","[{roles=supplier, name=JORGE EDGAR PALMA CARRILLO, details={type=person}, id=jorge-edgar-palma-carrillo}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/OCM/011/2013-DRMO/OCM/011/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorge-edgar-palma-carrillo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE IMPERMEABILIZANTE PREFABRICADO DE 3.5 MM DE ESPESOR EN LAS CLINICAS HOSPITALES DE CHETUMAL CANUCN Y CLIDDA.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE IMPERMEABILIZANTE PREFABRICADO DE 3.5 MM DE ESPESOR EN LAS CLINICAS HOSPITALES DE CHETUMAL CANUCN Y CLIDDA.","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OCM/011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/OCM/011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/011/2013}]","SUMINISTRO Y APLICACION DE IMPERMEABILIZANTE PREFABRICADO DE 3.5 MM DE ESPESOR EN LAS CLINICAS HOSPITALES DE CHETUMAL CANUCN Y CLIDDA.","DRMO/OCM/011/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-11T00:00:00.000Z","DRMO/OCM/011/2013","ocds-0ud2q6-DRMO/OCM/011/2013","1613634.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE EDGAR PALMA CARRILLO, id=jorge-edgar-palma-carrillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1613634.75","DRMO/OCM/011/2013"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MAGUIBO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/005/2016]","[{roles=supplier, name=MAGUIBO S.A DE C.V., details={type=company}, id=maguibo-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/OCM/005/2016-DRMO/OCM/005/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maguibo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS ELECTROMECANICOS CALDERAS SUBESTACIONES Y PLANTAS DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS ELECTROMECANICOS CALDERAS SUBESTACIONES Y PLANTAS DE ENERGIA ELECTRICA","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OCM/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/OCM/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/005/2016}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS ELECTROMECANICOS CALDERAS SUBESTACIONES Y PLANTAS DE ENERGIA ELECTRICA","DRMO/OCM/005/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/OCM/005/2016","ocds-0ud2q6-DRMO/OCM/005/2016","1592545.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGUIBO S.A DE C.V., id=maguibo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1592545.62","DRMO/OCM/005/2016"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-19T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[GENNY DEL ROCIO CERON MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATOFI/020/2016]","[{roles=supplier, name=GENNY DEL ROCIO CERON MENDOZA, details={type=person}, id=genny-del-rocio-ceron-mendoza}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATOFI/020/2016-DRMO/MATOFI/020/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[genny-del-rocio-ceron-mendoza]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE MATERIAL DE OFICINA PARA LA DELEGACION DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]","SUMINSTRO DE MATERIAL DE OFICINA PARA LA DELEGACION DEL ISSSTE EN QUINTANA ROO","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATOFI/020/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATOFI/020/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATOFI/020/2016}]","SUMINSTRO DE MATERIAL DE OFICINA PARA LA DELEGACION DEL ISSSTE EN QUINTANA ROO","DRMO/MATOFI/020/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/MATOFI/020/2016","ocds-0ud2q6-DRMO/MATOFI/020/2016","1572334.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENNY DEL ROCIO CERON MENDOZA, id=genny-del-rocio-ceron-mendoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1572334.61","DRMO/MATOFI/020/2016"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CENTRO MEDICO DE COZUMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SM-DPD-CMFC-02]","[{roles=supplier, name=CENTRO MEDICO DE COZUMEL S.A. DE C.V., details={type=company}, id=centro-medico-de-cozumel-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","SM-DPD-CMFC-02-SM-DPD-CMFC-02","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-medico-de-cozumel-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOSCOPIAS IMAGENOLOGIA LAB. DE ANALISIS CLINICOS ESP. OTORRINOLARINGOLOGIA LABORATORIO DE HISTOPATOLOGIA Y URGENCIAS","[{id=pot-1620519810584}]","ENDOSCOPIAS IMAGENOLOGIA LAB. DE ANALISIS CLINICOS ESP. OTORRINOLARINGOLOGIA LABORATORIO DE HISTOPATOLOGIA Y URGENCIAS","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SM-DPD-CMFC-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SM-DPD-CMFC-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SM-DPD-CMFC-02}]","ENDOSCOPIAS IMAGENOLOGIA LAB. DE ANALISIS CLINICOS ESP. OTORRINOLARINGOLOGIA LABORATORIO DE HISTOPATOLOGIA Y URGENCIAS","SM-DPD-CMFC-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","SM-DPD-CMFC-02","ocds-0ud2q6-SM-DPD-CMFC-02","1558200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO MEDICO DE COZUMEL S.A. DE C.V., id=centro-medico-de-cozumel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1558200","SM-DPD-CMFC-02"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VICTOR ULISES SARABIA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-004/2016]","[{roles=supplier, name=VICTOR ULISES SARABIA MARTINEZ, details={type=person}, id=victor-ulises-sarabia-martinez}]","MXN","DELEGACIÓN EN QUINTANA ROO","CHC-004/2016-CHC-004/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[victor-ulises-sarabia-martinez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NEFROLOGIA PARA LA CLINICA DEL ISSSTE EN CANCUN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE NEFROLOGIA PARA LA CLINICA DEL ISSSTE EN CANCUN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CHC-004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHC-004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-004/2016}]","SERVICIO DE NEFROLOGIA PARA LA CLINICA DEL ISSSTE EN CANCUN QUINTANA ROO","CHC-004/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CHC-004/2016","ocds-0ud2q6-CHC-004/2016","1550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR ULISES SARABIA MARTINEZ, id=victor-ulises-sarabia-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550000","CHC-004/2016"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[EL AARCA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/002/2013]","[{roles=supplier, name=EL AARCA S. DE R.L. DE C.V., details={type=company}, id=el-aarca-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/OCM/002/2013-DRMO/OCM/002/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-aarca-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS.","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS.","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OCM/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/OCM/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/002/2013}]","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS.","DRMO/OCM/002/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO/OCM/002/2013","ocds-0ud2q6-DRMO/OCM/002/2013","1535305.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL AARCA S. DE R.L. DE C.V., id=el-aarca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1535305.18","DRMO/OCM/002/2013"
