"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346800","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0564","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0564","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346800","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","3957.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3957.33","1346800"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346809","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0566","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0566","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346809","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","2655.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2655.52","1346809"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[DICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-009-08]","[{roles=supplier, name=DICONSA S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-009-08-OG-009-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE PAQUETES DE HIGIENE PERSONAL PARA MUJER Y PARA HOMBRE","[{id=pot-1620519810584}]",,,,"ADQUISICION DE PAQUETES DE HIGIENE PERSONAL PARA MUJER Y PARA HOMBRE","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-009-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-009-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-009-08}]","ADQUISICION DE PAQUETES DE HIGIENE PERSONAL PARA MUJER Y PARA HOMBRE","OG-009-08",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-07-27T00:00:00.000Z","OG-009-08","ocds-0ud2q6-OG-009-08",,,,"962197.11",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICONSA S.A. DE C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962197.11","OG-009-08","active"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-30T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[DICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-019-08]","[{roles=supplier, name=DICONSA S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-019-08-OG-019-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL DE PAPELERIA","[{id=pot-1620519810584}]",,,,"MATERIAL DE PAPELERIA","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-019-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-019-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-019-08}]","MATERIAL DE PAPELERIA","OG-019-08",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-11-16T00:00:00.000Z","OG-019-08","ocds-0ud2q6-OG-019-08",,,,"1.135127124E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICONSA S.A. DE C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.135127124E7","OG-019-08","active","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX/03/10]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL OAXACA","OAX/03/10-OAX/03/10","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Surtimiento abarrotes a los Albergues","[{id=pot-1620519810584}]",,,,"Surtimiento abarrotes a los Albergues","direct","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OAX/03/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX/03/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX/03/10}]","Surtimiento abarrotes a los Albergues","OAX/03/10",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","OAX/03/10","ocds-0ud2q6-OAX/03/10",,,,"381792",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381792","OAX/03/10","active",
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-004-2015]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-004-2015-DAOP-004-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de cobijas para las casas y comedores del niño indígena.","[{id=pot-1620519810584}]",,,,"Adquisición de cobijas para las casas y comedores del niño indígena.","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-004-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-004-2015}]","Adquisición de cobijas para las casas y comedores del niño indígena.","DAOP-004-2015",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-004-2015","ocds-0ud2q6-DAOP-004-2015",,,,"42537200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42537200","DAOP-004-2015","active",
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-23T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-044-2014]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-044-2014-DAOP-044-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de 62 000 paquetes escolares en los estados de Baja California Campeche Chiapas Chihuahua Durango Guerrero Hidalgo Jalisco Estado de México Michoacán Nayarit Oaxaca Puebla Querétaro Quinta Roo San Luis Potosí Sinaloa Sonora Tabasco Veracruz y Yucatán.","[{id=pot-1620519810584}]",,,,"Adquisición de 62 000 paquetes escolares en los estados de Baja California Campeche Chiapas Chihuahua Durango Guerrero Hidalgo Jalisco Estado de México Michoacán Nayarit Oaxaca Puebla Querétaro Quinta Roo San Luis Potosí Sinaloa Sonora Tabasco Veracruz y Yucatán.","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-044-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-044-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-044-2014}]","Adquisición de 62 000 paquetes escolares en los estados de Baja California Campeche Chiapas Chihuahua Durango Guerrero Hidalgo Jalisco Estado de México Michoacán Nayarit Oaxaca Puebla Querétaro Quinta Roo San Luis Potosí Sinaloa Sonora Tabasco Veracruz y Yucatán.","DAOP-044-2014",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-09-30T00:00:00.000Z","DAOP-044-2014","ocds-0ud2q6-DAOP-044-2014",,,,"2.13106152E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.13106152E7","DAOP-044-2014","active",
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-026-2015]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-026-2015-DAOP-026-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de diversos productos (maíz frijol arroz y sal) para la acción apoyo a las familias con carencias o riesgo alimentario de los estados de Chiapas Guerrero y Oaxaca","[{id=pot-1620519810584}]",,,,"Adquisición de diversos productos (maíz frijol arroz y sal) para la acción apoyo a las familias con carencias o riesgo alimentario de los estados de Chiapas Guerrero y Oaxaca","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-026-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-026-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-026-2015}]","Adquisición de diversos productos (maíz frijol arroz y sal) para la acción apoyo a las familias con carencias o riesgo alimentario de los estados de Chiapas Guerrero y Oaxaca","DAOP-026-2015",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-026-2015","ocds-0ud2q6-DAOP-026-2015",,,,"130016250",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130016250","DAOP-026-2015","active",
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-073-2014]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-073-2014-DAOP-073-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de chamarras en los Estados de Baja California Chiapas Hidalgo Estado de México Puebla Sonora Tabasco y Veracruz","[{id=pot-1620519810584}]",,,,"Adquisición de chamarras en los Estados de Baja California Chiapas Hidalgo Estado de México Puebla Sonora Tabasco y Veracruz","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-073-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-073-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-073-2014}]","Adquisición de chamarras en los Estados de Baja California Chiapas Hidalgo Estado de México Puebla Sonora Tabasco y Veracruz","DAOP-073-2014",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-30T00:00:00.000Z","DAOP-073-2014","ocds-0ud2q6-DAOP-073-2014",,,,"4060000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060000","DAOP-073-2014","active",
"2021-05-09T00:24:27.000Z","2017-09-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-075-2017]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-075-2017-DAOP-075-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de diversos productos (maíz frijol arroz y sal) para la acción Apoyo alimentario para las familias indígenas con carencia o riesgo alimentario en el estado de Guerrero","[{id=pot-1620519810584}]",,,,"Adquisición de diversos productos (maíz frijol arroz y sal) para la acción Apoyo alimentario para las familias indígenas con carencia o riesgo alimentario en el estado de Guerrero","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-075-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-075-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-075-2017}]","Adquisición de diversos productos (maíz frijol arroz y sal) para la acción Apoyo alimentario para las familias indígenas con carencia o riesgo alimentario en el estado de Guerrero","DAOP-075-2017",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-075-2017","ocds-0ud2q6-DAOP-075-2017",,,,"37418667",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37418667","DAOP-075-2017","active",
