"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 90/2004&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-04-AD 90/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promex-extintores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Bandas de Rayos ""X"", Arcos Detectores de Metal, Arcos Detectores Magnéticos y Detectores de Metal Portátil","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Bandas de Rayos ""X"", Arcos Detectores de Metal, Arcos Detectores Magnéticos y Detectores de Metal Portátil","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 90/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 90/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 90/2004&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Bandas de Rayos ""X"", Arcos Detectores de Metal, Arcos Detectores Magnéticos y Detectores de Metal Portátil","AD 90/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-04","ocds-0ud2q6-00006004-096-04","1877950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877950","AD 90/2004"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 33/2006&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-027-06-AD 33/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[uninet-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento, Operaciýn y Administraciýn de la Red Privada Virtual de la SHCP y de los Servicios de Valor Agregado Asociados","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento, Operaciýn y Administraciýn de la Red Privada Virtual de la SHCP y de los Servicios de Valor Agregado Asociados","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 33/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 33/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 33/2006&vv_provsino=0}]","Servicio de Mantenimiento, Operaciýn y Administraciýn de la Red Privada Virtual de la SHCP y de los Servicios de Valor Agregado Asociados","AD 33/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-027-06","ocds-0ud2q6-00006004-027-06","1874264.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874264.85","AD 33/2006"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP 010/2004&vv_provsino=0]","[{roles=supplier, name=COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V., details={type=company}, id=coprosu-construcciones-proyecto-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-033-04-ITP 010/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[coprosu-construcciones-proyecto-y-supervision-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Pintura Interior del Conjunto Hacendario de Constituyentes","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Pintura Interior del Conjunto Hacendario de Constituyentes","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 010/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP 010/2004&vv_provsino=0}]","Servicio de Mantenimiento de la Pintura Interior del Conjunto Hacendario de Constituyentes","ITP 010/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-033-04","ocds-0ud2q6-00006004-033-04","1870325.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V., id=coprosu-construcciones-proyecto-y-supervision-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1870325.88","ITP 010/2004"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 154/2008&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-100-08-AD 154/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[isa-corporativo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Metro) para la difusiýn de la campaýa ""Reforma al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Metro) para la difusiýn de la campaýa ""Reforma al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 154/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 154/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 154/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Metro) para la difusiýn de la campaýa ""Reforma al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","AD 154/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-100-08","ocds-0ud2q6-00006004-100-08","1863608.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1863608.45","AD 154/2008"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SEGMENT, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 52/2005&vv_provsino=0]","[{roles=supplier, name=SEGMENT, S.C., details={type=company}, id=segment-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-048-05-AD 52/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[segment-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Fortalec.de la Estruc.Func. y adop.de mej.indic.para el proceso de prog.y eval.pptaria: Fase de concert.con las dep.para su instrum.en el ppto. de egresos de la fed. para el ejer. fis. 2006 (PEF 2006)","[{id=compranet3-1620530467436}]","6004","Fortalec.de la Estruc.Func. y adop.de mej.indic.para el proceso de prog.y eval.pptaria: Fase de concert.con las dep.para su instrum.en el ppto. de egresos de la fed. para el ejer. fis. 2006 (PEF 2006)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 52/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 52/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 52/2005&vv_provsino=0}]","Fortalec.de la Estruc.Func. y adop.de mej.indic.para el proceso de prog.y eval.pptaria: Fase de concert.con las dep.para su instrum.en el ppto. de egresos de la fed. para el ejer. fis. 2006 (PEF 2006)","AD 52/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-048-05","ocds-0ud2q6-00006004-048-05","1826086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMENT, S.C., id=segment-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.96","AD 52/2005"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 063/2003&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-03-AD 063/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 063/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 063/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 063/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 063/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-03","ocds-0ud2q6-00006004-074-03","1826087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826087","AD 063/2003"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 002/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-005-03-AD 002/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[avantel-servicios-locales-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía Local","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía Local","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 002/2003&vv_provsino=0}]","Servicio de Fumigación","AD 002/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-005-03","ocds-0ud2q6-00006004-005-03","1826086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.95","AD 002/2003"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA IMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 156/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IMU, S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-102-08-AD 156/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-imu-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de la campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","6004","Serv. de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de la campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 156/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 156/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 156/2008&vv_provsino=0}]","Serv. de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de la campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","AD 156/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-102-08","ocds-0ud2q6-00006004-102-08","1806248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IMU, S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806248","AD 156/2008"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLEARY GOTTLIEB STEEN & HAMILTON LLP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 78/2006&vv_provsino=0]","[{roles=supplier, name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, details={type=company}, id=cleary-gottlieb-steen-&-hamilton-llp}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-120-06-AD 78/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cleary-gottlieb-steen-&-hamilton-llp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 78/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 78/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 78/2006&vv_provsino=0}]","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","AD 78/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-120-06","ocds-0ud2q6-00006004-120-06","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, id=cleary-gottlieb-steen-&-hamilton-llp}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","AD 78/2006"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 81/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-081-02-AD 81/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 81/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 81/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 81/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 81/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-081-02","ocds-0ud2q6-00006004-081-02","1782760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1782760","AD 81/2002"
