"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499066&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","309.6","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0158-11499066","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11499066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499066&pr=2016}]","Colima","11499066","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","11499066","ocds-0ud2q6-COL-D6M0158","[Montos Contratados]","309.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309.6","11499066"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500406&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","6509.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0159-11500406","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11500406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500406&pr=2016}]","Colima","11500406","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","11500406","ocds-0ud2q6-COL-D6M0159","[Montos Contratados]","6509.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6509.5","11500406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500407&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1969.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0160-11500407","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11500407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500407&pr=2016}]","Colima","11500407","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","11500407","ocds-0ud2q6-COL-D6M0160","[Montos Contratados]","1969.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1969.5","11500407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500408&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","148","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0161-11500408","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11500408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500408&pr=2016}]","Colima","11500408","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","11500408","ocds-0ud2q6-COL-D6M0161","[Montos Contratados]","148","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148","11500408"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499067&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","6573.98","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0162-11499067","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11499067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499067&pr=2016}]","Colima","11499067","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11499067","ocds-0ud2q6-COL-D6M0162","[Montos Contratados]","6573.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6573.98","11499067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500409&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","442.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0163-11500409","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11500409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500409&pr=2016}]","Colima","11500409","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500409","ocds-0ud2q6-COL-D6M0163","[Montos Contratados]","442.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442.5","11500409"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500410&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","7681.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0164-11500410","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11500410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500410&pr=2016}]","Colima","11500410","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500410","ocds-0ud2q6-COL-D6M0164","[Montos Contratados]","7681.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7681.5","11500410"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500411&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1421.2","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0165-11500411","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11500411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500411&pr=2016}]","Colima","11500411","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500411","ocds-0ud2q6-COL-D6M0165","[Montos Contratados]","1421.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1421.2","11500411"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499068&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","7692.48","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0166-11499068","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11499068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499068&pr=2016}]","Colima","11499068","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11499068","ocds-0ud2q6-COL-D6M0166","[Montos Contratados]","7692.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7692.48","11499068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500412&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","120","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0167-11500412","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11500412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500412&pr=2016}]","Colima","11500412","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500412","ocds-0ud2q6-COL-D6M0167","[Montos Contratados]","120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120","11500412"
