"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ISAURO CERVANTES REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2010]","[{roles=supplier, name=ISAURO CERVANTES REYES, details={type=person}, id=isauro-cervantes-reyes}]","MXN","OFICIALÍA MAYOR","0193/2010-0193/2010","[contract]","oficialia-mayor-secretaria-de-economia","[isauro-cervantes-reyes]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPONER AL OM MEDIDAS ADMINISTRATIVAS RALTIVAS A RECURSOS MATERIALES PARA LA ADECUADA ORGANIZACIÓN Y FUNCIONAMIENTO DE LA SECRETARÍA","[{id=pot-1620519810584}]","PROPONER AL OM MEDIDAS ADMINISTRATIVAS RALTIVAS A RECURSOS MATERIALES PARA LA ADECUADA ORGANIZACIÓN Y FUNCIONAMIENTO DE LA SECRETARÍA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0193/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0193/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2010}]","PROPONER AL OM MEDIDAS ADMINISTRATIVAS RALTIVAS A RECURSOS MATERIALES PARA LA ADECUADA ORGANIZACIÓN Y FUNCIONAMIENTO DE LA SECRETARÍA","0193/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0193/2010","ocds-0ud2q6-0193/2010","263400.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAURO CERVANTES REYES, id=isauro-cervantes-reyes}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263400.11","0193/2010"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARENT FOX LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2011]","[{roles=supplier, name=ARENT FOX LLP, details={type=company}, id=arent-fox-llp}]","MXN","OFICIALÍA MAYOR","0193/2011-0193/2011","[contract]","oficialia-mayor-secretaria-de-economia","[arent-fox-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0193/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0193/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2011}]","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","0193/2011","SECRETARÍA DE ECONOMÍA","2011-12-23T00:00:00.000Z","0193/2011","ocds-0ud2q6-0193/2011","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENT FOX LLP, id=arent-fox-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","0193/2011","direct"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0194/2009]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0194/2009-0194/2009","[contract]","oficialia-mayor-secretaria-de-economia","[iusacell-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONEXIÓN A INTERNET INALÁMBRICO MEDIANTE EL SERVICIO DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA","[{id=pot-1620519810584}]","SERVICIO DE CONEXIÓN A INTERNET INALÁMBRICO MEDIANTE EL SERVICIO DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0194/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0194/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0194/2009}]","SERVICIO DE CONEXIÓN A INTERNET INALÁMBRICO MEDIANTE EL SERVICIO DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA","0194/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0194/2009","ocds-0ud2q6-0194/2009","289386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289386","0194/2009","direct"
"2021-05-09T00:24:27.000Z","2010-01-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRISELDA MOLINA DIEGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0194/2010]","[{roles=supplier, name=GRISELDA MOLINA DIEGO, details={type=person}, id=griselda-molina-diego}]","MXN","OFICIALÍA MAYOR","0194/2010-0194/2010","[contract]","oficialia-mayor-secretaria-de-economia","[griselda-molina-diego]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y HOMOLOGACIÓN DEL LEVANTAMIENTO FÍSICO CON EL SISTEMA DE CONTROL DE RESGUARDO SICORE","[{id=pot-1620519810584}]","REVISIÓN Y HOMOLOGACIÓN DEL LEVANTAMIENTO FÍSICO CON EL SISTEMA DE CONTROL DE RESGUARDO SICORE","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0194/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0194/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0194/2010}]","REVISIÓN Y HOMOLOGACIÓN DEL LEVANTAMIENTO FÍSICO CON EL SISTEMA DE CONTROL DE RESGUARDO SICORE","0194/2010","SECRETARÍA DE ECONOMÍA","2010-04-15T00:00:00.000Z","0194/2010","ocds-0ud2q6-0194/2010","42892.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA MOLINA DIEGO, id=griselda-molina-diego}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42892.11","0194/2010",
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[BORDEN LADNER GERVAIS LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0194/2011]","[{roles=supplier, name=BORDEN LADNER GERVAIS LLP, details={type=company}, id=borden-ladner-gervais-llp}]","MXN","OFICIALÍA MAYOR","0194/2011-0194/2011","[contract]","oficialia-mayor-secretaria-de-economia","[borden-ladner-gervais-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN CANADÁ.","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN CANADÁ.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0194/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0194/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0194/2011}]","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN CANADÁ.","0194/2011","SECRETARÍA DE ECONOMÍA","2011-12-23T00:00:00.000Z","0194/2011","ocds-0ud2q6-0194/2011","1430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDEN LADNER GERVAIS LLP, id=borden-ladner-gervais-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430000","0194/2011","direct","true"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TV AZTECA S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195/2009]","[{roles=supplier, name=TV AZTECA S.A. DE C.V.., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0195/2009-0195/2009","[contract]","oficialia-mayor-secretaria-de-economia","[tv-azteca-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE 239 ANUNCIOS (SPOTS) DE 30 SEGUNDOS DE DURACIÓN PARA LA DIFUSIÓN DE CAMPAÑA PUBLICITARIA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE 239 ANUNCIOS (SPOTS) DE 30 SEGUNDOS DE DURACIÓN PARA LA DIFUSIÓN DE CAMPAÑA PUBLICITARIA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0195/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0195/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195/2009}]","SERVICIO DE TRANSMISIÓN DE 239 ANUNCIOS (SPOTS) DE 30 SEGUNDOS DE DURACIÓN PARA LA DIFUSIÓN DE CAMPAÑA PUBLICITARIA.","0195/2009","SECRETARÍA DE ECONOMÍA","2009-04-14T00:00:00.000Z","0195/2009","ocds-0ud2q6-0195/2009","2906002.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V.., id=tv-azteca-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2906002.99","0195/2009","direct",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CÉSAR ROBLES SALCEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195/2010]","[{roles=supplier, name=CÉSAR ROBLES SALCEDO, details={type=person}, id=cesar-robles-salcedo}]","MXN","OFICIALÍA MAYOR","0195/2010-0195/2010","[contract]","oficialia-mayor-secretaria-de-economia","[cesar-robles-salcedo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL CATALOGO DE CONCEPTOS PLANOS PARA LOS PROCESOS LICITATORIOS EN MATERÍA DE OBRA PÚBLICA","[{id=pot-1620519810584}]","ELABORACIÓN DEL CATALOGO DE CONCEPTOS PLANOS PARA LOS PROCESOS LICITATORIOS EN MATERÍA DE OBRA PÚBLICA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0195/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0195/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195/2010}]","ELABORACIÓN DEL CATALOGO DE CONCEPTOS PLANOS PARA LOS PROCESOS LICITATORIOS EN MATERÍA DE OBRA PÚBLICA","0195/2010","SECRETARÍA DE ECONOMÍA","2010-03-31T00:00:00.000Z","0195/2010","ocds-0ud2q6-0195/2010","31731.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÉSAR ROBLES SALCEDO, id=cesar-robles-salcedo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31731.6","0195/2010",,
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PILLSBURY WINTHROP SHAW PITTMAN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195/2011]","[{roles=supplier, name=PILLSBURY WINTHROP SHAW PITTMAN LLP, details={type=company}, id=pillsbury-winthrop-shaw-pittman-llp}]","MXN","OFICIALÍA MAYOR","0195/2011-0195/2011","[contract]","oficialia-mayor-secretaria-de-economia","[pillsbury-winthrop-shaw-pittman-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0195/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0195/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195/2011}]","SERVICIOS DE ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","0195/2011","SECRETARÍA DE ECONOMÍA","2011-12-23T00:00:00.000Z","0195/2011","ocds-0ud2q6-0195/2011","640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PILLSBURY WINTHROP SHAW PITTMAN LLP, id=pillsbury-winthrop-shaw-pittman-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640000","0195/2011","direct",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JUAN CARLOS ALCANTARA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0196/2010]","[{roles=supplier, name=JUAN CARLOS ALCANTARA FLORES, details={type=person}, id=juan-carlos-alcantara-flores}]","MXN","OFICIALÍA MAYOR","0196/2010-0196/2010","[contract]","oficialia-mayor-secretaria-de-economia","[juan-carlos-alcantara-flores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE PROTECCIÓN Y SEGURIDAD A LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","APOYO DE PROTECCIÓN Y SEGURIDAD A LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0196/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0196/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0196/2010}]","APOYO DE PROTECCIÓN Y SEGURIDAD A LA OFICINA DEL C. SECRETARIO","0196/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0196/2010","ocds-0ud2q6-0196/2010","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ALCANTARA FLORES, id=juan-carlos-alcantara-flores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0196/2010",,
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","OFICIALÍA MAYOR","0197/2009-0197/2009","[contract]","oficialia-mayor-secretaria-de-economia","[servicio-postal-mexicano]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR TRANSPORTAR Y ENTREGAR LOS ENVÍOS QUE LE DEPOSITE LA SECRETARÍA SECTOR CENTRAL ASÍ COMO LAS 51 REPRESENTACIONES FEDERALES.","[{id=pot-1620519810584}]","RECIBIR TRANSPORTAR Y ENTREGAR LOS ENVÍOS QUE LE DEPOSITE LA SECRETARÍA SECTOR CENTRAL ASÍ COMO LAS 51 REPRESENTACIONES FEDERALES.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0197/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0197/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2009}]","RECIBIR TRANSPORTAR Y ENTREGAR LOS ENVÍOS QUE LE DEPOSITE LA SECRETARÍA SECTOR CENTRAL ASÍ COMO LAS 51 REPRESENTACIONES FEDERALES.","0197/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0197/2009","ocds-0ud2q6-0197/2009","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","0197/2009","direct",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARALÁ GOODE ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2010]","[{roles=supplier, name=MARALÁ GOODE ROMERO, details={type=person}, id=marala-goode-romero}]","MXN","OFICIALÍA MAYOR","0197/2010-0197/2010","[contract]","oficialia-mayor-secretaria-de-economia","[marala-goode-romero]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEAR COORDINAR Y CONTROLAR EL REGISTRO DISTRIBUCIÓN Y ARCHIVO DE LAS RESPUESTAS DE LAS AREAS EN LA OFICINA DEL SECRETARIO","[{id=pot-1620519810584}]","PLANEAR COORDINAR Y CONTROLAR EL REGISTRO DISTRIBUCIÓN Y ARCHIVO DE LAS RESPUESTAS DE LAS AREAS EN LA OFICINA DEL SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0197/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0197/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2010}]","PLANEAR COORDINAR Y CONTROLAR EL REGISTRO DISTRIBUCIÓN Y ARCHIVO DE LAS RESPUESTAS DE LAS AREAS EN LA OFICINA DEL SECRETARIO","0197/2010","SECRETARÍA DE ECONOMÍA","2010-01-31T00:00:00.000Z","0197/2010","ocds-0ud2q6-0197/2010","95354.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARALÁ GOODE ROMERO, id=marala-goode-romero}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95354.55","0197/2010",,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ELSA ADRIANA ROSALES CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0198/2010]","[{roles=supplier, name=ELSA ADRIANA ROSALES CORONA, details={type=person}, id=elsa-adriana-rosales-corona}]","MXN","OFICIALÍA MAYOR","0198/2010-0198/2010","[contract]","oficialia-mayor-secretaria-de-economia","[elsa-adriana-rosales-corona]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR APOYO A LA PROMOCIÓN DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN INTERNACIONALES","[{id=pot-1620519810584}]","PROPORCIONAR APOYO A LA PROMOCIÓN DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN INTERNACIONALES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0198/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0198/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0198/2010}]","PROPORCIONAR APOYO A LA PROMOCIÓN DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN INTERNACIONALES","0198/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0198/2010","ocds-0ud2q6-0198/2010","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA ADRIANA ROSALES CORONA, id=elsa-adriana-rosales-corona}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0198/2010",,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ GUTIÉRREZ MANJARREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0199/2010]","[{roles=supplier, name=JOSÉ GUTIÉRREZ MANJARREZ, details={type=person}, id=jose-gutierrez-manjarrez}]","MXN","OFICIALÍA MAYOR","0199/2010-0199/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jose-gutierrez-manjarrez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA CONDUCCIÓN DEL VEHICULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA CONDUCCIÓN DEL VEHICULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0199/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0199/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0199/2010}]","ENCARGADO DE LA CONDUCCIÓN DEL VEHICULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0199/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0199/2010","ocds-0ud2q6-0199/2010","43187.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUTIÉRREZ MANJARREZ, id=jose-gutierrez-manjarrez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43187.92","0199/2010",,"true"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EXPO FERIA GÓMEZ PALACIO DURANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0199/2011]","[{roles=supplier, name=EXPO FERIA GÓMEZ PALACIO DURANGO, details={type=company}, id=expo-feria-gomez-palacio-durango}]","MXN","OFICIALÍA MAYOR","0199/2011-0199/2011","[contract]","oficialia-mayor-secretaria-de-economia","[expo-feria-gomez-palacio-durango]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR EN COMODATO A TÍTULO GRATUITO LA SUPERFICIE DEL INMUEBLE UBICADO EN EL BOULEVARD EJÉRCITO MEXICANO KILOMETRO 2.5 CENTRO DE CONVENCIONES EXPO FERIA GÓMEZ PALACIO C.P. 35050 EN GÓMEZ PALACIO DURANGO.","[{id=pot-1620519810584}]","RECIBIR EN COMODATO A TÍTULO GRATUITO LA SUPERFICIE DEL INMUEBLE UBICADO EN EL BOULEVARD EJÉRCITO MEXICANO KILOMETRO 2.5 CENTRO DE CONVENCIONES EXPO FERIA GÓMEZ PALACIO C.P. 35050 EN GÓMEZ PALACIO DURANGO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0199/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0199/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0199/2011}]","RECIBIR EN COMODATO A TÍTULO GRATUITO LA SUPERFICIE DEL INMUEBLE UBICADO EN EL BOULEVARD EJÉRCITO MEXICANO KILOMETRO 2.5 CENTRO DE CONVENCIONES EXPO FERIA GÓMEZ PALACIO C.P. 35050 EN GÓMEZ PALACIO DURANGO.","0199/2011","SECRETARÍA DE ECONOMÍA","2013-08-31T00:00:00.000Z","0199/2011","ocds-0ud2q6-0199/2011","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPO FERIA GÓMEZ PALACIO DURANGO, id=expo-feria-gomez-palacio-durango}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0199/2011",,
