"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-10-18T14:33:00.000Z","2016-11-01T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982186]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-E15-2016-1242647","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[juan-jose-ruiz-escobar]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2016-10-25T11:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","REPOSICIÓN DE POZO DE AGUA POTABLE Y EQUIPAMIENTO ELECTROMECÁNICO EN XIV ZONA MILITAR, AGUASCALIENTES, AGS.","[{id=compranet-1620524637144}]","901030992","false","Expirado","REPOSICIÓN DE POZO DE AGUA POTABLE Y EQUIPAMIENTO ELECTROMECÁNICO EN XIV ZONA MILITAR, AGUASCALIENTES, AGS.","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1242647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982186}]","Aguascalientes","REPOSICION DE POZO DE AGUA POTABLE EN XIV ZONA MILITAR","1242647","true","Electrónica","Instituto del Agua del Estado","2017-01-16T00:00:00.000Z","1181211","ocds-0ud2q6-AO-901030992-E15-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3861433.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3861433.47","1242647"
"2019-01-24T01:17:00.000Z","2016-11-17T13:31:00.000Z","2016-11-23T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-construcciones-genera-sa-de-cv}]",,"MXN","Departamento de Costos y Licitación","AO-901030992-E18-2016-1308496","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[inmobiliaria-y-construcciones-genera-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2016-11-22T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","TRABAJOS EXTRAORDINARIOS DE LA REHABILITACION Y REINGENIERIA DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE VILLAS DE NUESTRA SEÑORA DE LA ASUNCION DE 50 LPS, PRIMERA ETAPA (EJERCICIO 2016), AGUSACALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","TRABAJOS EXTRAORDINARIOS DE LA REHABILITACION Y REINGENIERIA DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE VILLAS DE NUESTRA SEÑORA DE LA ASUNCION DE 50 LPS, PRIMERA ETAPA (EJERCICIO 2016), AGUSACALIENTES","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1308496","MX-CPA","MXN","[]","Aguascalientes","TRABAJOS EXTRAORDINARIOS DE LA REHAB. Y REINGENIERIA DE LA P.T.A.R. DE VILLAS ,","1308496","true",,"Instituto del Agua del Estado","2017-01-31T00:00:00.000Z","1210392","ocds-0ud2q6-AO-901030992-E18-2016","false","[{amount={amount=17165835, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","06. Adjudicación Directa LOPSRM","2.175991021E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV, id=inmobiliaria-y-construcciones-genera-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.175991021E7","1308496"
"2019-01-24T01:17:00.000Z","2016-03-16T09:06:00.000Z","2016-03-18T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[J. REFUGIO MASCORRO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824806]","[{address={countryName=México}, roles=supplier, name=J. REFUGIO MASCORRO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-refugio-mascorro-lopez}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-E3-2016-1106295","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[j-refugio-mascorro-lopez]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2016-03-18T12:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","REHABILITACIÓN DE BÓVEDA Y COLECTORES SANITARIOS EN ZONA DE CRUCE CON FALLAS GEOLÓGICAS SOBRE EL ARROYO EL CEDAZO, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","REHABILITACIÓN DE BÓVEDA Y COLECTORES SANITARIOS EN ZONA DE CRUCE CON FALLAS GEOLÓGICAS SOBRE EL ARROYO EL CEDAZO, AGUASCALIENTES","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1106295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824806}]","Aguascalientes","REHAB. DE BÓVEDA Y COLEC. SAN.EN ZONA DE CRUCE CON FALLAS EL CEDAZO, AGS.","1106295","true","Electrónica","Instituto del Agua del Estado","2016-05-06T00:00:00.000Z","1022727","ocds-0ud2q6-AO-901030992-E3-2016","false","[{amount={amount=2600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","06. Adjudicación Directa LOPSRM","4301856.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=J. REFUGIO MASCORRO LOPEZ, id=j-refugio-mascorro-lopez}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4301856.92","1106295","16S074","PROAGUA"
"2019-01-24T01:16:35.000Z","2017-10-20T20:58:00.000Z","2017-11-03T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-04T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[URBANIZACIONES Y EDIFICACIONES GAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300121]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-E5-2017-1675767","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[urbanizaciones-y-edificaciones-gaes-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2017-10-24T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","Equip. Pozo, Línea Cond., Tanque y Amp. de Red de Dist. Agua Pot., Clavellinas","[{id=compranet-1620524637144}]","901030992","false","Expirado","Equip. Pozo, Línea Cond., Tanque y Amp. de Red de Dist. Agua Pot., Clavellinas","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1675767","MX-CPA","MXN","[{datePublished=2017-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300121}]","Aguascalientes","Equip. Pozo, Línea Cond., Tanque y Amp. de Red de Dist. Agua Pot., Clavellinas","1675767","true","Electrónica","Instituto del Agua del Estado","2018-01-10T00:00:00.000Z","1521930","ocds-0ud2q6-AO-901030992-E5-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2782522.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2782522.86","1675767",,,"2017-10-24T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-09T12:54:00.000Z","2013-10-28T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[PIVACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311869]","[{address={countryName=México}, roles=supplier, name=PIVACO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pivaco-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-N39-2013-865640","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[pivaco-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-10-14T13:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","EQUIP. DE POZO Y LINEA DE CONDUCCION DE AGUA POTABLE, VILLA JUAREZ, ASIENTOS","[{id=compranet-1620524637144}]","901030992","false","Expirado","EQUIP. DE POZO Y LINEA DE CONDUCCION DE AGUA POTABLE, VILLA JUAREZ, ASIENTOS","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","865640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311869}]","Aguascalientes","EQUIP. DE POZO Y LINEA DE CONDUCCION DE AGUA POTABLE, VILLA JUAREZ, ASIENTOS","865640","true","Electrónica","Instituto del Agua del Estado","2014-01-31T00:00:00.000Z","474099","ocds-0ud2q6-AO-901030992-N39-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2416001.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PIVACO SA DE CV, id=pivaco-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2416001.35","865640",,,,
"2019-01-24T01:18:06.000Z","2013-10-09T12:50:00.000Z","2014-10-28T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[EDGAR ALBERTO GOMEZ CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311928]","[{address={countryName=México}, roles=supplier, name=EDGAR ALBERTO GOMEZ CANTU, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-alberto-gomez-cantu}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-N40-2013-865657","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[edgar-alberto-gomez-cantu]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-10-14T13:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","EQUIP. DE POZO Y LINEA DE CONDUCCION DE A. P., COL. CERRO DEL GATO, CAB. MUN. R","[{id=compranet-1620524637144}]","901030992","false","Expirado","EQUIP. DE POZO Y LINEA DE CONDUCCION DE A. P., COL. CERRO DEL GATO, CAB. MUN. R","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","865657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311928}]","Aguascalientes","EQUIP. DE POZO Y LINEA DE CONDUCCION DE A. P., COL. CERRO DEL GATO, CAB. MUN. R","865657","true","Electrónica","Instituto del Agua del Estado","2014-01-31T00:00:00.000Z","474195","ocds-0ud2q6-AO-901030992-N40-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1212675.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDGAR ALBERTO GOMEZ CANTU, id=edgar-alberto-gomez-cantu}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1212675.23","865657",,,,
"2019-11-08T17:40:02.000Z","2011-12-30T13:14:00.000Z",,"Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[DAVID HERNANDEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638]","[{address={countryName=México}, roles=supplier, name=DAVID HERNANDEZ DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-hernandez-duran}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-N61-2011-117260","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[david-hernandez-duran]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-30T14:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","[{id=compranet-1620524637144}]","901030992","false","Terminado","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","117260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638}]","Aguascalientes","ESTUDIOS Y PROYECTOS APAZU","117260","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","124224","ocds-0ud2q6-AO-901030992-N61-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","407305","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DAVID HERNANDEZ DURAN, id=david-hernandez-duran}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","407305","117260",,,,
"2019-11-08T17:40:02.000Z","2011-12-30T13:14:00.000Z",,"Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[JORGE ISAURO VALLEJO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638]","[{address={countryName=México}, roles=supplier, name=JORGE ISAURO VALLEJO PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-isauro-vallejo-pena}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-N61-2011-117261","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[jorge-isauro-vallejo-pena]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-30T14:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","[{id=compranet-1620524637144}]","901030992","false","Terminado","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","117261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638}]","Aguascalientes","ESTUDIOS Y PROYECTOS APAZU","117261","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","124224","ocds-0ud2q6-AO-901030992-N61-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","598400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JORGE ISAURO VALLEJO PEÑA, id=jorge-isauro-vallejo-pena}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","598400","117261",,,,
"2019-11-08T17:40:02.000Z","2011-12-30T13:14:00.000Z",,"Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[JORGE MARCOS MIRANDA GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638]","[{address={countryName=México}, roles=supplier, name=JORGE MARCOS MIRANDA GALLARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-marcos-miranda-gallardo}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-N61-2011-117262","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[jorge-marcos-miranda-gallardo]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-30T14:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","[{id=compranet-1620524637144}]","901030992","false","Terminado","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","117262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638}]","Aguascalientes","ESTUDIOS Y PROYECTOS APAZU","117262","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","124224","ocds-0ud2q6-AO-901030992-N61-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","234190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JORGE MARCOS MIRANDA GALLARDO, id=jorge-marcos-miranda-gallardo}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","234190","117262",,,,
"2019-11-08T17:40:02.000Z","2011-12-30T13:14:00.000Z",,"Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[ALTA TECNOLOGIA AMBIENTAL E INGENIERIA HIDRAULICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA AMBIENTAL E INGENIERIA HIDRAULICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-tecnologia-ambiental-e-ingenieria-hidraulica-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AO-901030992-N61-2011-117258","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[alta-tecnologia-ambiental-e-ingenieria-hidraulica-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-30T14:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","[{id=compranet-1620524637144}]","901030992","false","Terminado","ELABORACION DE ESTUDIOS Y PROYECTOS APAZU 2011, TODO EL ESTADO","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","117258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583638}]","Aguascalientes","ESTUDIOS Y PROYECTOS APAZU","117258","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","124224","ocds-0ud2q6-AO-901030992-N61-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","224460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALTA TECNOLOGIA AMBIENTAL E INGENIERIA HIDRAULICA SA DE CV, id=alta-tecnologia-ambiental-e-ingenieria-hidraulica-sa-de-cv}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","224460","117258",,,,
