"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000606&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-032-09-425000606","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000606&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","425000606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-09","ocds-0ud2q6-18575055-032-09","5300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300000","425000606"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[HERRAMIENTAS,FILTROS Y ESPECIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000607&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS,FILTROS Y ESPECIALIDADES SA DE CV, details={type=company}, id=herramientasfiltros-y-especialidades-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-032-09-425000607","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[herramientasfiltros-y-especialidades-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000607&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","425000607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-09","ocds-0ud2q6-18575055-032-09","5300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS,FILTROS Y ESPECIALIDADES SA DE CV, id=herramientasfiltros-y-especialidades-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300000","425000607"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CHAMPION TECHNOLOGIES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960006&vv_provsino=0]","[{roles=supplier, name=CHAMPION TECHNOLOGIES, INC, details={type=company}, id=champion-technologies-inc}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-022-06-4150960006","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[champion-technologies-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","INHIBIDOR ASFALTENO PARAFINAS FLOTRON 2002-89 MARCA CHAMPION","[{id=compranet3-1620530467436}]","18575055","INHIBIDOR ASFALTENO PARAFINAS FLOTRON 2002-89 MARCA CHAMPION","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960006&vv_provsino=0}]","SUMINISTRO E INYECCION DE PRODUCTOS QUIMICOS A POZOS Y OLEODUCTOS DEL ACTIVO INTEGRAL BELLOTA-JUJO.","4150960006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-022-06","ocds-0ud2q6-18575055-022-06","5276687.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES, INC, id=champion-technologies-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5276687.52","4150960006"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006620&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V., details={type=company}, id=suministros-industriales-alfa-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-070-06-425006620","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-industriales-alfa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES Y BOMBAS DE ENGRANES MARCA COMMERCIAL INTERTECH PARA LAS INSTALACIONES DE COMPRESORAS DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES Y BOMBAS DE ENGRANES MARCA COMMERCIAL INTERTECH PARA LAS INSTALACIONES DE COMPRESORAS DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006620&vv_provsino=0}]","ADQUISICION DE REFACCIONES Y BOMBAS DE ENGRANES MARCA COMMERCIAL INTERTECH PARA LAS INSTALACIONES DE COMPRESORAS DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","425006620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-070-06","ocds-0ud2q6-18575055-070-06","5267500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V., id=suministros-industriales-alfa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5267500","425006620"
"2021-05-09T03:21:07.000Z","2008-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980023&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-075-08-4150980023","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","RADIO PORTATIL XTS2250 TIII DOS BAT MARCA MOTOROLA","[{id=compranet3-1620530467436}]","18575055","RADIO PORTATIL XTS2250 TIII DOS BAT MARCA MOTOROLA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150980023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980023&vv_provsino=0}]","RADIO PORTATIL XTS2250 TIII DOS BAT MARCA MOTOROLA","4150980023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-075-08","ocds-0ud2q6-18575055-075-08","5240171.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5240171.66","4150980023"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000623&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V., details={type=company}, id=suministros-industriales-alfa-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-031-10-425000623","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-industriales-alfa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REGULADORES DE PRESION DIFERENCIAL Y REFACCIONES MARCA CASHCO PARA LOS TURBOCOMPRESORES DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REGULADORES DE PRESION DIFERENCIAL Y REFACCIONES MARCA CASHCO PARA LOS TURBOCOMPRESORES DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000623&vv_provsino=0}]","ADQUISICION DE REGULADORES DE PRESION DIFERENCIAL Y REFACCIONES MARCA CASHCO PARA LOS TURBOCOMPRESORES DE LOS ACTIVOS INTEGRALES DE LA REGION SUR","425000623","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-10","ocds-0ud2q6-18575055-031-10","5232335.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V., id=suministros-industriales-alfa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5232335.29","425000623"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128035012&p_CveDep=18575&p_CveUni=055&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-019-03-4128035012","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de herramientas especiales de producción para pozos del Activo Cinco Presidentes","[{id=compranet3-1620530467436}]","18575055","Adquisición de herramientas especiales de producción para pozos del Activo Cinco Presidentes","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128035012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128035012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128035012&p_CveDep=18575&p_CveUni=055&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisición de herramientas especiales de producción para pozos del Activo Cinco Presidentes","4128035012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-019-03","ocds-0ud2q6-18575055-019-03","5196120.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5196120.08","4128035012"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006140&p_CveDep=18575&p_CveUni=055&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-049-06-425006140","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Výlvulas Automýticas de Seguridad de Pozos Petroleros, con Sistema de Control Electrýnico y Bomba Hidrýulica Manual.","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Výlvulas Automýticas de Seguridad de Pozos Petroleros, con Sistema de Control Electrýnico y Bomba Hidrýulica Manual.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006140&p_CveDep=18575&p_CveUni=055&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Výlvulas Automýticas de Seguridad de Pozos Petroleros, con Sistema de Control Electrýnico y Bomba Hidrýulica Manual.","425006140","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-049-06","ocds-0ud2q6-18575055-049-06","5174784.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5174784.94","425006140"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150980030&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-003-09-4150980030","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ANILLO DE RETEN N/P 50531-21226 PARA VALVULA DE SEGURIDAD MARCA AXELSON","[{id=compranet3-1620530467436}]","18575055","ANILLO DE RETEN N/P 50531-21226 PARA VALVULA DE SEGURIDAD MARCA AXELSON","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150980030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150980030&vv_provsino=0}]","Adquisiciýn de calzado industrial para el personal de la Regiýn Sur","4150980030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-003-09","ocds-0ud2q6-18575055-003-09","5159068.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5159068.8","4150980030"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428045036&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-007-04-428045036","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","[{id=compranet3-1620530467436}]","18575055","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","428045036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428045036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428045036&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","428045036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-04","ocds-0ud2q6-18575055-007-04","5097118.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5097118.59","428045036"
