"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CEMACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-001-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEMACO, S.A. DE C.V., details={type=company}, id=cemaco-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-02-71-001-019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[cemaco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","[{id=compranet3-1620530467436}]","641083","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","71-001-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-001-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-001-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","71-001-019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-02","ocds-0ud2q6-00641083-019-02","517171.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMACO, S.A. DE C.V., id=cemaco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517171.78","71-001-019-02"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[COMERCIALIZADORA ANFORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-002-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ANFORA, S.A. DE C.V, details={type=company}, id=comercializadora-anfora-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-02-71-002-019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[comercializadora-anfora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","[{id=compranet3-1620530467436}]","641083","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","71-002-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-002-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-002-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","71-002-019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-02","ocds-0ud2q6-00641083-019-02","1718252.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ANFORA, S.A. DE C.V, id=comercializadora-anfora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718252.68","71-002-019-02"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSTRUCCIONES GLORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-004-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GLORIA, S.A. DE C.V., details={type=company}, id=construcciones-gloria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-02-71-004-019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[construcciones-gloria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","[{id=compranet3-1620530467436}]","641083","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","71-004-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-004-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-004-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","71-004-019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-02","ocds-0ud2q6-00641083-019-02","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GLORIA, S.A. DE C.V., id=construcciones-gloria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","71-004-019-02"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSTRUCCIONES GLORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-02-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GLORIA, S.A. DE C.V., details={type=company}, id=construcciones-gloria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-03-1-03-71-02-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[construcciones-gloria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Ampliación y Rehabilitación de baños de consulta externa y urgencias, losa de concreto","[{id=compranet3-1620530467436}]","641083","Ampliación y Rehabilitación de baños de consulta externa y urgencias, losa de concreto","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-03-71-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-71-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-02-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Ampliación y Rehabilitación de baños de consulta externa y urgencias, losa de concreto","1-03-71-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-03","ocds-0ud2q6-00641083-019-03","174308.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GLORIA, S.A. DE C.V., id=construcciones-gloria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174308.19","1-03-71-02-01"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[JOSE LUIS VALENCIA ARMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-01-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE LUIS VALENCIA ARMAS, details={type=person}, id=jose-luis-valencia-armas}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-020-02-1-02-71-01-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[jose-luis-valencia-armas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Habilitación de área para incinerador, escalera y rampa de acceso, servicios generales","[{id=compranet3-1620530467436}]","641083","Habilitación de área para incinerador, escalera y rampa de acceso, servicios generales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-02-71-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-71-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-01-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Habilitación de área para incinerador, escalera y rampa de acceso, servicios generales","1-02-71-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-020-02","ocds-0ud2q6-00641083-020-02","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS VALENCIA ARMAS, id=jose-luis-valencia-armas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","1-02-71-01-01"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-08-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-020-03-1-03-71-08-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-obra-civil-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Cambio de pisos vidriado y ampliación de subalmacén","[{id=compranet3-1620530467436}]","641083","Cambio de pisos vidriado y ampliación de subalmacén","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-03-71-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-71-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-08-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Cambio de pisos vidriado y ampliación de subalmacén","1-03-71-08-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-020-03","ocds-0ud2q6-00641083-020-03","468000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468000","1-03-71-08-01"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-02-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-021-02-1-02-71-02-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-obra-civil-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Cambio de piso en área de quirófano y tococirugía","[{id=compranet3-1620530467436}]","641083","Cambio de piso en área de quirófano y tococirugía","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-02-71-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-71-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-02-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Cambio de piso en área de quirófano y tococirugía","1-02-71-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-021-02","ocds-0ud2q6-00641083-021-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","1-02-71-02-01"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-20-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V., details={type=company}, id=grupo-constructor-tecnno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-021-03-1-03-71-20-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[grupo-constructor-tecnno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Reestructuración de unidad, cambio de pisos, construcción de tanque elevado y cisterna","[{id=compranet3-1620530467436}]","641083","Reestructuración de unidad, cambio de pisos, construcción de tanque elevado y cisterna","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-03-71-20-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-71-20-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-20-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Reestructuración de unidad, cambio de pisos, construcción de tanque elevado y cisterna","1-03-71-20-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-021-03","ocds-0ud2q6-00641083-021-03","316286.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V., id=grupo-constructor-tecnno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316286.71","1-03-71-20-01"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSTRUCCIONES CALI DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-03-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CALI DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-cali-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-022-02-1-02-71-03-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[construcciones-cali-del-sureste-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Reconstrucción (obra civil e instalaciones)","[{id=compranet3-1620530467436}]","641083","Reconstrucción (obra civil e instalaciones)","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-02-71-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-71-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-03-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Reconstrucción (obra civil e instalaciones)","1-02-71-03-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-022-02","ocds-0ud2q6-00641083-022-02","232122.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CALI DEL SURESTE, S.A. DE C.V., id=construcciones-cali-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232122.27","1-02-71-03-01"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[TREJO MONROY LUCINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1037111-13-15-171801&p_CveDep=00641&p_CveUni=083&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TREJO MONROY LUCINO, details={type=person}, id=trejo-monroy-lucino}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-022-03-1037111-13-15-171801","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[trejo-monroy-lucino]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Rehabilitación de torre de servicio y cisterna","[{id=compranet3-1620530467436}]","641083","Rehabilitación de torre de servicio y cisterna","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1037111-13-15-171801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1037111-13-15-171801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1037111-13-15-171801&p_CveDep=00641&p_CveUni=083&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Rehabilitación de torre de servicio y cisterna","1037111-13-15-171801","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-022-03","ocds-0ud2q6-00641083-022-03","294647.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO MONROY LUCINO, id=trejo-monroy-lucino}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294647.63","1037111-13-15-171801"
