"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:49:28.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[NORMA VILLALOBOS HUERTAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202990668, uri=https://www.tse.go.cr/}, address={streetAddress=Las 3 Marias #1 San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMA VILLALOBOS HUERTAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=norma-villalobos-huertas}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300025","[contract]","ministerio-de-educacion-publica","[norma-villalobos-huertas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300025","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","361148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORMA VILLALOBOS HUERTAS, id=norma-villalobos-huertas}]","361148","https://www.sicop.go.cr/index.jsp","buyer","361148","432020000300025"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:44:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[BEATRIZ LOPEZ ODIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103930962, uri=https://www.tse.go.cr/}, address={streetAddress=De Policía de Proximidad 100E, 100S y 100E San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=BEATRIZ LOPEZ ODIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=beatriz-lopez-odio}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300024","[contract]","ministerio-de-educacion-publica","[beatriz-lopez-odio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300024","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","737664","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BEATRIZ LOPEZ ODIO, id=beatriz-lopez-odio}]","361148","https://www.sicop.go.cr/index.jsp","buyer","737664","432020000300024"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:41:19.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA DEL ROCIO CALVO ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116140447, uri=https://www.tse.go.cr/}, address={streetAddress=Casa 3H Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DEL ROCIO CALVO ALFARO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-del-rocio-calvo-alfaro}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300046","[contract]","ministerio-de-educacion-publica","[maria-del-rocio-calvo-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300046","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","361148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL ROCIO CALVO ALFARO, id=maria-del-rocio-calvo-alfaro}]","361148","https://www.sicop.go.cr/index.jsp","buyer","361148","432020000300046"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:54:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA EMILCE ROJAS SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203130343, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO SAN FRANCISCO Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA EMILCE ROJAS SALAZAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-emilce-rojas-salazar}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300028","[contract]","ministerio-de-educacion-publica","[maria-emilce-rojas-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300028","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","849082","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA EMILCE ROJAS SALAZAR, id=maria-emilce-rojas-salazar}]","361148","https://www.sicop.go.cr/index.jsp","buyer","849082","432020000300028"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:31:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ADRIANA MARIA MARIN SANDOVAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115260113, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Azul, Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA MARIA MARIN SANDOVAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=adriana-maria-marin-sandoval}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300022","[contract]","ministerio-de-educacion-publica","[adriana-maria-marin-sandoval]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300022","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","361148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA MARIA MARIN SANDOVAL, id=adriana-maria-marin-sandoval}]","361148","https://www.sicop.go.cr/index.jsp","buyer","361148","432020000300022"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:28:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[XINIA MURILLO BARRIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202891204, uri=https://www.tse.go.cr/}, address={streetAddress=cubujuqui Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=XINIA MURILLO BARRIOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-murillo-barrios}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300043","[contract]","ministerio-de-educacion-publica","[xinia-murillo-barrios]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300043","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","361148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MURILLO BARRIOS, id=xinia-murillo-barrios}]","361148","https://www.sicop.go.cr/index.jsp","buyer","361148","432020000300043"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:25:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[NORMA ALFARO MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600900285, uri=https://www.tse.go.cr/}, address={streetAddress=Jardines de Tibas, casa 13-H Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NORMA ALFARO MADRIGAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=norma-alfaro-madrigal}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300044","[contract]","ministerio-de-educacion-publica","[norma-alfaro-madrigal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300044","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","849082","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORMA ALFARO MADRIGAL, id=norma-alfaro-madrigal}]","361148","https://www.sicop.go.cr/index.jsp","buyer","849082","432020000300044"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:22:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INGRID GOMEZ MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104120792, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGRID GOMEZ MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ingrid-gomez-monge}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300041","[contract]","ministerio-de-educacion-publica","[ingrid-gomez-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300041","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","361148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGRID GOMEZ MONGE, id=ingrid-gomez-monge}]","361148","https://www.sicop.go.cr/index.jsp","buyer","361148","432020000300041"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:18:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LUIS FERNANDO MONTERO BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115330937, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 63, avenidas 27-29 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO MONTERO BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-montero-bonilla}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300023","[contract]","ministerio-de-educacion-publica","[luis-fernando-montero-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300023","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","849082","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO MONTERO BONILLA, id=luis-fernando-montero-bonilla}]","361148","https://www.sicop.go.cr/index.jsp","buyer","849082","432020000300023"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:56:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LEDA MARIA MARTINEZ ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103910094, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Colina, Bloque A, casa Nº 7 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LEDA MARIA MARTINEZ ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leda-maria-martinez-arias}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300029","[contract]","ministerio-de-educacion-publica","[leda-maria-martinez-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300029","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","361148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEDA MARIA MARTINEZ ARIAS, id=leda-maria-martinez-arias}]","361148","https://www.sicop.go.cr/index.jsp","buyer","361148","432020000300029"
