"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-18T08:21:00.000Z","2013-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[LUIS VARGAS LARIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316429]","[{address={countryName=México}, roles=supplier, name=LUIS VARGAS LARIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-vargas-larios}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N56-2013-478043","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[luis-vargas-larios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-10-18T10:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CONTRATO DE ADQUISICIÓN DE PLACAS DE ACERO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CONTRATO DE ADQUISICIÓN DE PLACAS DE ACERO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","478043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316429}]","ADQUISICIÓN DE PLACAS DE ACERO.","478043","true","Mixta","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","480875","ocds-0ud2q6-AA-018TOQ797-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS VARGAS LARIOS, id=luis-vargas-larios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251400","478043"
"2019-01-24T01:18:06.000Z","2013-10-30T15:47:00.000Z","2013-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322235]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N58-2013-458304","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-11-01T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO DE ADQUISICIÓN DE CAJAS PARA CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO DE ADQUISICIÓN DE CAJAS PARA CUCHILLAS","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","458304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322235}]","ADQUISICIÓN DE CAJAS DE CONTACTOS AUXILIARES PARA CUCHILLAS DE 245 KV.","458304","true","Mixta","Comisión Federal de Electricidad","2013-11-10T00:00:00.000Z","489075","ocds-0ud2q6-AA-018TOQ797-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","458304"
"2019-01-24T01:18:06.000Z","2013-10-31T15:50:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ALEBAJRSKA, ARQUITECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322955]","[{address={countryName=México}, roles=supplier, name=ALEBAJRSKA, ARQUITECTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alebajrska-arquitectos-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N59-2013-478077","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[alebajrska-arquitectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-11-05T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CONTRATO DE ADQUISICIÓN DE TUBO GALVANIZADO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CONTRATO DE ADQUISICIÓN DE TUBO GALVANIZADO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","478077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322955}]","ADQUISICIÓN DE TUBOS DE 3/4"" CEDULA 40, GALVANIZADOS POR INMERSIÓN EN CALIENTE.","478077","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","490126","ocds-0ud2q6-AA-018TOQ797-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEBAJRSKA, ARQUITECTOS S.A. DE C.V., id=alebajrska-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","478077"
"2019-11-08T17:40:02.000Z","2011-09-19T13:38:00.000Z","2011-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SOCORRO PATRICIA JUAREZ TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578059]","[{address={countryName=México}, roles=supplier, name=SOCORRO PATRICIA JUAREZ TREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socorro-patricia-juarez-trejo}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N6-2011-219472","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[socorro-patricia-juarez-trejo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-09-21T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Adquisición de 108 pzas. tapa de PVC hembra para tubo eléctrico 250 mm diám. int.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Adquisición de 108 pzas. tapa de PVC hembra para tubo eléctrico 250 mm diám. int.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578059}]","Suministro de 108 pzas. tapa de PVC hembra para tubo eléctrico 250 mm diám. int.","219472","true","Mixta","Comisión Federal de Electricidad","2011-09-28T00:00:00.000Z","73121","ocds-0ud2q6-AA-018TOQ797-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCORRO PATRICIA JUAREZ TREJO, id=socorro-patricia-juarez-trejo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78840","219472"
"2019-01-24T01:17:24.000Z","2015-02-06T17:14:00.000Z","2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[FUMIVAC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512372]","[{identifier={legalName=FUMIVAC DE MEXICO SA DE CV, scheme=RUPC, id=88382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIVAC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fumivac-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N6-2015-694420","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[fumivac-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-02-11T17:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE FUMIGACIÓN A INSTALACIONES DE LA ROZVM.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE FUMIGACIÓN A INSTALACIONES DE LA ROZVM.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","694420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512372}]","SERVICIO DE FUMIGACIÓN","694420","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","758814","ocds-0ud2q6-AA-018TOQ797-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIVAC DE MEXICO SA DE CV, id=fumivac-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","694420"
"2019-01-24T01:17:46.000Z","2013-11-26T22:29:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ROBERTO MENDOZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335879]","[{address={countryName=México}, roles=supplier, name=ROBERTO MENDOZA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-mendoza-garcia}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N66-2013-529908","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[roberto-mendoza-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-11-28T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE MANTENIMIENTO MAYOR A MOTOR DE ECO 67758","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE MANTENIMIENTO MAYOR A MOTOR DE ECO 67758","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","529908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335879}]","SERVICIO DE REPARACION MAYOR DE MOTOR A VEHICULO OFICIAL","529908","true","Mixta","Comisión Federal de Electricidad","2014-03-04T00:00:00.000Z","508101","ocds-0ud2q6-AA-018TOQ797-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO MENDOZA GARCIA, id=roberto-mendoza-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38020","529908"
"2019-11-08T17:40:02.000Z","2011-10-05T20:01:00.000Z","2011-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CARLOS MANUEL CISNEROS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634812]","[{address={countryName=México}, roles=supplier, name=CARLOS MANUEL CISNEROS CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-manuel-cisneros-castro}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N7-2011-219872","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[carlos-manuel-cisneros-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-10-10T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro y colocación de semáforos","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro y colocación de semáforos","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634812}]","Suministro y colocación de semáforos","219872","true","Mixta","Comisión Federal de Electricidad","2011-10-30T00:00:00.000Z","81914","ocds-0ud2q6-AA-018TOQ797-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156345","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS MANUEL CISNEROS CASTRO, id=carlos-manuel-cisneros-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156345","219872"
"2019-01-24T01:17:46.000Z","2014-03-12T11:50:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-23T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SERVICIO FERROCARRILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374139]","[{address={countryName=México}, roles=supplier, name=SERVICIO FERROCARRILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-ferrocarriles-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N7-2014-512127","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicio-ferrocarriles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-03-14T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PERTENECIENTE A LA ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PERTENECIENTE A LA ROZVM","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","512127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374139}]","SERVICIO DE COMBUSTIBLE PARA EL P.V. DE LA ROZVM.","512127","true","Mixta","Comisión Federal de Electricidad","2014-03-27T00:00:00.000Z","563037","ocds-0ud2q6-AA-018TOQ797-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO FERROCARRILES SA DE CV, id=servicio-ferrocarriles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123970","512127"
"2019-11-08T17:40:02.000Z","2011-10-21T13:31:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[JASMAN AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53849]","[{identifier={legalName=JASMAN AUTOMOTRIZ, SA DE CV, scheme=RUPC, id=5738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JASMAN AUTOMOTRIZ, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jasman-automotriz-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N8-2011-219942","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[jasman-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-10-25T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro de llantas para parque vehícular de la ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro de llantas para parque vehícular de la ROZVM","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53849}]","Suministro de llantas para parque vehícular de la ROZVM","219942","true","Mixta","Comisión Federal de Electricidad","2011-11-07T00:00:00.000Z","90841","ocds-0ud2q6-AA-018TOQ797-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33948.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JASMAN AUTOMOTRIZ, SA DE CV, id=jasman-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33948.16","219942"
"2019-11-08T17:40:02.000Z","2011-10-21T13:31:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53849]","[{identifier={legalName=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, scheme=RUPC, id=15527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-y-renovado-general-asociados-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N8-2011-219967","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[llantas-y-renovado-general-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-10-25T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro de llantas para parque vehícular de la ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro de llantas para parque vehícular de la ROZVM","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53849}]","Suministro de llantas para parque vehícular de la ROZVM","219967","true","Mixta","Comisión Federal de Electricidad","2015-05-12T00:00:00.000Z","90841","ocds-0ud2q6-AA-018TOQ797-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2855.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, id=llantas-y-renovado-general-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2855.16","219967"
