"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOTO REGIS CIA. IMPORTADORA FOTOGRAFICA, S.A. DE C.V.}, {name=FOTO REGIS CIA IMPORTADORA FOTOGRAFICA S.A. DE C.V.}, {name=FOTO REGIS CIA IMPORTADORA FOTOGRÁFICA S.A. DE C.V.}, {name=FOTO REGIS CIA. IMPORTADORA FOTOGRÁFICA S.A. D C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","FOTO REGIS, CÍA IMPORTADORA FOTOGRÁFICA, S.A. DE C.V.","0","1081981.7855999998","0","foto-regis-cia-importadora-fotografica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA, S.A., scheme=RFC, id=PHV8707295T4}]","0","[{name=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA, S.A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","32","11662.699999999999","[{id=compranet3-1620530467436}]","7","PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA SA","0","2222570.1899999995","0","proveedora-de-hospitales-del-valle-de-toluca-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DELTA OFFSET DISEÑO Y PUBLICIDAD, S.A. DE C.V.","0","131936","0","delta-offset-diseno-y-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS DE VIDEOCOMUNICAACION, S. A. DE C.V.","0","290182","0","sistemas-de-videocomunicaacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMSETEC S.A. DE C.V.","0","602781.7","0","comsetec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO M & V CONSTRUCTORA Y URBANIZADORA, S.A. DE C.V.","0","1.483947381E7","0","grupo-m-&-v-constructora-y-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","PROYECTOS Y CONSTRUCCIONES DE SALTILLO, S.A. DE C.V.","0","284366","0","proyectos-y-construcciones-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GONZýLEZ DEL CASTILLO PUBLICIDAD, S.A. DE C.V.","0","960663.64","0","gonzylez-del-castillo-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ISABEL GOMEZ AVILA Y/O TALLER CENTRAL","0","7564335.64","0","isabel-gomez-avila-yo-taller-central","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ESTRUCTURAS INNOVA, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y ESTRUCTURAS INNOVA, SA DE CV","0","1.384930117E7","0","construcciones-y-estructuras-innova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA Y DISEÑO ARMA S.A DE C.V, scheme=RFC, verified=1, id=IDA0111281N4}]","0","[{name=INMOBILIARIA Y DISEÑO ARMA, S.A. DE C.V.}, {name=INMOBILIARIA Y DISEÑO ARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","INMOBILIARIA Y DISEÑO ARMA S.A DE C.V","0","5.425274655E7","0","inmobiliaria-y-diseno-arma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIAS BAAL, S.A. DE C.V.","0","14755","0","industrias-baal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SURTIDORA DE MATERIALES HOSPITALARIOS S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","SURTIDORA DE MATERIALES HOSPITALARIOS S.A. DE C.V.","0","805675.9489999999","0","surtidora-de-materiales-hospitalarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HALLIBURTON ENERGY SERVICES","0","331091.14","0","halliburton-energy-services","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COPIADORAS DIGITALES DEL BAJIO, S.A. DE C.V., scheme=RFC, id=CDB080818B82}]","0","[{name=COPIADORAS DIGITALES DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","21","3492865.880000001","[{id=compranet-1620524637144}]","6","COPIADORAS DIGITALES DEL BAJIO SA DE CV","0","2936706.8899999997","0","copiadoras-digitales-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS Y LLANTAS JALISCO S.A. DE C.V.","0","18508","0","servicios-y-llantas-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V.","0","2.273500953E7","0","mexicana-de-desarrollo-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RUPC, id=7922, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RFC, verified=1, id=TES900403QX0}]","0","[{name=TLAQUEPAQUE ESCOLAR S.A DE C.V}, {name=TLAQUEPAQUE ESCOLAR, S. A. DE C. V.}, {name=TLAQUEPAQUE ESCOLAR S.A. DE C.V.}, {name=TLAQUEPAQUE ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","TLAQUEPAQUE ESCOLAR SA DE CV","0","1.9400257799000002E7","0","tlaquepaque-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ASESORES INMOBILIARIOS GRUPO ARCOS, S.A. DE C.V.","0","743405.8999999999","0","asesores-inmobiliarios-grupo-arcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ZAMHER COMPAÑÍA CONSTRUCTORA, S.A. DE C.V.","0","650073.38","0","zamher-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.","0","465912124","0","naviera-mexicana-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SORMEC S.R.L. UNIPERSONALE","0","573000","0","sormec-srl-unipersonale","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","NUTICIýN FUNCIONAL, S.A. DE C.V.","0","386960","0","nuticiyn-funcional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","L. HACES, S.A. DE C.V.","0","3560.89","0","l-haces-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEPROSE ALARM SYSTEMS, S.A. DE C.V.}, {name=SEPROSE ALARM SYSTEMS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SEPROSE ALARM SYSTEMS SA DE CV","0","2649099","0","seprose-alarm-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES ROCA DEL PACIFICO, S.A. DE C.V.","0","218360","0","construcciones-roca-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DOSSIER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA DOSSIER SA DE CV","0","5004031.34","0","constructora-dossier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALJEO CONSTRUCCIONES S.A. DE C.V.","0","27180491","0","aljeo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECFLUID, S.A.","0","49903.2","0","tecfluid-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RFC, verified=1, id=OPO980325FR6}]","0","[{name=ORGANIZACION PAPELERA OMEGA S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA SA DE CV}, {name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.}, {name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S. A. DE C. V.}, {name=ORGANIZACION PAPELERA OMEGASA DE CV}, {name=ORGANIZACION PAPELERA OMEGA S.A DE C.V}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C. V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","1.1965898369999997E7","[{id=compranet-1620524637144}]","331","ORGANIZACION PAPELERA OMEGA SA DE CV","0","3.417313448199997E7","0","organizacion-papelera-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LABRA SA DE CV","0","6602976.78","0","labra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTEGRACION HERRAMIENTAL, S.A. DE C.V.","0","130618","0","integracion-herramiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROVEEDORA DE ISUMOS RASAGA, S.A. DEC.V.","0","88166","0","proveedora-de-isumos-rasaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SENIVSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SENIVSA, SA DE CV","0","251203.56","0","senivsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA ORDOýEZ, S.A. DE C.V.","0","1.2308947199E8","0","constructora-ordoyez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PRODUCTOS QUIM. INDUSTRIALES DE SALTILLO, S.A. DE C.V.","0","4680.5","0","productos-quim-industriales-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACATIC TEJAS, S.C. DE R.L.","0","984714","0","acatic-tejas-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=METROIMAGEN, S. A. DE C. V.}, {name=METROIMAGEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","3627600","[{id=compranet-1620524637144}]","6","METROIMAGEN SA DE CV","0","4836273","0","metroimagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V.}, {name=SANX INGENIERIA INTEGRAL Y DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SANX INGENIERÍA INTEGRAL Y DESARROLLO S.A. DE C.V.","0","1.443264935E7","0","sanx-ingenieria-integral-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=IMEDIC, S.A. DE C.V., scheme=RFC, id=IME040414IX9}]","0","[{name=IMEDIC, S.A. DE C.V.}, {name=IMEDIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","259143.28","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","26","IMEDIC, S.A.DE C.V.","0","1.866590391E7","0","imedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SONORA AUTOMOTRIZ DE NOGALES S.A. DE C.V.}, {name=SONORA AUTOMOTRIZ DE NOGALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SONORA AUTOMOTRIZ DE NOGALES SA DE CV","0","1.256276766E7","0","sonora-automotriz-de-nogales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=SPI061206VE8}]","0","[{name=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL SA DE CV}, {name=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Seguridad Privada Cooperativa Integral, S.A. de C.V.","0","2830221.92","0","seguridad-privada-cooperativa-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MBM DIAGNOSTICOS S.A. DE C.V., scheme=RFC, id=MDI0012215I3}]","0","[{name=MBM DIAGNOSTICOS SA. DE CV.}, {name=MBM DIAGNOSTICOS, S.A. DE C.V.}, {name=MBM DIAGNOSTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","54402","[{id=compranet-1620524637144}]","16","MBM DIAGNOSTICOS SA DE CV","0","2.01546859E7","0","mbm-diagnosticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HF CONSTRUCCIONES Y CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","HF CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V.","0","2.807324886E7","0","hf-construcciones-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS DEL VALLE DE TOLLOCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GAS DEL VALLE DE TOLLOCAN, S.A. DE C.V.","0","1.3411822819999998E7","0","gas-del-valle-de-tollocan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DICMA S.A. DE C.V.","0","3388770.943","0","dicma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","RAGC CONSTRUCCIONES S.A. DE C.V.","0","6.59505571205E7","0","ragc-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AXENS NORTH AMERICA,INC.","0","2852820","0","axens-north-americainc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WANKEN DE MEXICO, S. A. DE C. V., scheme=RFC, id=WME110128AD6}]","0","[{name=WANKEN DE MÉXICO, S.A. DE C.V.}, {name=Wanken de México S.A. de C.V.}, {name=WANKEN DE MÉXICO S.A. DE C.V.}, {name=WANKEN DE MEXICO S.A. DE C.V.}, {name=WANKEN DE MÉXICO S.A DE C.V}, {name=WANKEN DE MEXICO S. A. DE C. V.}, {name=WANKEN DE MÉXICO S.A DE C.V.}, {name=WANKEN DE MÉXICO S.A. DE C. V.}, {name=WANKEN DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","126553.68","[{id=compranet-1620524637144}]","100","WANKEN DE MEXICO SA DE CV","0","3.678878505E7","0","wanken-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REACTIVOS Y PRODUCTOS QUIMICOS FINOS S.A DE C.V}, {name=REACTIVOS Y PRODUCTOS QUIMICOS FINOS, S.A. DE C.V.}, {name=Reactivos y Productos Quimicos Finos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","REACTIVOS Y PRODUCTOS QUIMICOS FINOS, S.A DE C.V","0","378677.66","0","reactivos-y-productos-quimicos-finos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE ESTUDIOS SOCIALES, A.C.","0","210000","0","instituto-mexicano-de-estudios-sociales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TURISMO DE TABASCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TURISMO DE TABASCO S.A. DE C.V.","0","458496.13","0","turismo-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO GIOMAR DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CORPORATIVO GIOMAR DE MEXICO S.A. DE C.V.","0","3.1804618009999998E7","0","corporativo-giomar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRACTO TECNOLOGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Tracto Tecnologia, S.A. de C.V.","0","5185308.31","0","tracto-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS ACOSTA SA DE CV, scheme=RFC, verified=1, id=SEA080328GV1}]","0","[{name=SERVICIOS ESPECIALIZADOS ACOSTA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","SERVICIOS ESPECIALIZADOS ACOSTA SA DE CV","0","1.168735405E7","0","servicios-especializados-acosta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MAARVEB S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO CONSTRUCTOR MAARVEB S.A DE C.V.","0","2352318.64","0","grupo-constructor-maarveb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PROVEER DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PROVEER DE MEXICO, S.A. DE C.V.","0","1708163.57","0","proveer-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REFICENTRO DEL GUADIANA, S.A. DE C.V.","0","1167370.62","0","reficentro-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA GARO S.A. DE C.V.}, {name=PROVEEDORA GARO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","PROVEEDORA GARO SA DE CV","0","6765411.31","0","proveedora-garo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERNACIONAL RIBRONS, S.A. DE C.V.","0","1934151","0","internacional-ribrons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","OBRAS Y PAVIMENTOS GEMINES,S.A. DE C.V.","0","4.675930525E7","0","obras-y-pavimentos-gemines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONTROL DE RESIDUOS DE AGUASCALIENTES S. A. DE C. V.","0","148770","0","control-de-residuos-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ENFERMERAS UNIDAS PLUS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ENFERMERAS UNIDAS PLUS, S.A. DE C.V.","0","5.9436249870000005E7","0","enfermeras-unidas-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DANILO BLACK, S.A. DE C.V.}, {name=DANILO BLACK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DANILO BLACK SA DE CV","0","5354200","0","danilo-black-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUEÑOS Y QUIMERAS, S.C.}, {name=SUEÑOS Y QUIMERAS SC}, {name=SUEÑOS Y QUIMERAS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Sueños y Quimeras S.C.","0","2.089693731E7","0","suenos-y-quimeras-sc","0"
