"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590484&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-707-139865-3590484","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590484&pr=2009}]","Baja California","3590484","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3590484","ocds-0ud2q6-BC-707-139865","[Emergentes]","400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400","3590484"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590608&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-708-139842-3590608","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590608&pr=2009}]","Baja California","3590608","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3590609","ocds-0ud2q6-BC-708-139842","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3590608"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590892&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-710-139848-3590892","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590892&pr=2009}]","Baja California","3590892","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3590894","ocds-0ud2q6-BC-710-139848","[Emergentes]","130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130","3590892"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590894&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-710-139848-3590894","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590894","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590894&pr=2009}]","Baja California","3590894","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3590894","ocds-0ud2q6-BC-710-139848","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3590894"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591975&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-714-139838-3591975","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3591975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591975&pr=2009}]","Baja California","3591975","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3591975","ocds-0ud2q6-BC-714-139838","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3591975"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592129&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-715-139857-3592129","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3592129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592129&pr=2009}]","Baja California","3592129","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3592131","ocds-0ud2q6-BC-715-139857","[Emergentes]","130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130","3592129"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592130&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-715-139857-3592130","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3592130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592130&pr=2009}]","Baja California","3592130","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3592131","ocds-0ud2q6-BC-715-139857","[Emergentes]","250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250","3592130"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592131&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-715-139857-3592131","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3592131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592131&pr=2009}]","Baja California","3592131","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3592131","ocds-0ud2q6-BC-715-139857","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3592131"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591287&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-711-139882-3591287","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3591287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591287&pr=2009}]","Baja California","3591287","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3591289","ocds-0ud2q6-BC-711-139882","[Emergentes]","130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130","3591287"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591553&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-712-139876-3591553","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3591553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591553&pr=2009}]","Baja California","3591553","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3591555","ocds-0ud2q6-BC-712-139876","[Emergentes]","130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130","3591553"
