"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/113-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFIDIRECT SA DE CV, details={type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-010-07-DRM/LIC/113-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[offidirect-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Mobiliario.","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Mobiliario.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/113-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/113-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/113-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisicion de Mobiliario.","DRM/LIC/113-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-010-07","ocds-0ud2q6-29054001-010-07","9720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9720","DRM/LIC/113-07"
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES",,"complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131061]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N9-2012-139588","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[offidirect-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","139588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131061}]","MUEBLES ESAD REQ. 173","139588","Universidad Tecnológica de Aguascalientes","155771","ocds-0ud2q6-AA-901041992-N9-2012","82274","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82274","139588","2012-03-12T13:42:00.000Z","AGS","MONICA GARCIA PLASCENCIA","2012-03-14T15:00:00.000Z","monica-garcia-plascencia","false","Terminado","Aguascalientes","true","Electrónica","2012-03-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","region","AGS","false"
"2019-01-24T01:16:35.000Z",,"Universidad Tecnológica de Calvillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338475]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","IA-901065972-E8-2017-1667925","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[offidirect-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN SUMINISTRO Y COLOCACIÓN DE MOBILIARIO CONSISTENTE EN BEBEDEROS","[{id=compranet-1620524637144}]","901065972","ADQUISICIÓN SUMINISTRO Y COLOCACIÓN DE MOBILIARIO CONSISTENTE EN BEBEDEROS","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1667925","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338475}]","ADQUISICIÓN SUMINISTRO Y COLOCACIÓN DE MOBILIARIO CONSISTENTE EN BEBEDEROS","1667925","Universidad Tecnológica de Calvillo","1562543","ocds-0ud2q6-IA-901065972-E8-2017","60810","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","universidad-tecnologica-de-calvillo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60810","1667925","2017-12-01T22:01:00.000Z","AGS","Fernando Valdez Santacruz","2017-12-11T10:00:00.000Z","fernando-valdez-santacruz","false","Expirado","Aguascalientes","true","Electrónica","2018-02-10T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","AGS","false","2017-12-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-12-29T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección General","active","complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354286]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","Dirección General","IA-932041982-E1-2017-1801254","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[offidirect-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA DIRECCION GENERAL DE CECYTEZ","[{id=compranet-1620524637144}]","932041982","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA DIRECCION GENERAL DE CECYTEZ","limited","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1801254","MX-CPA","MXN","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354286}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIRECCIÓN GRAL DE CECYTEZ","1801254","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","1574172","ocds-0ud2q6-IA-932041982-E1-2017","348116.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348116.58","1801254","2017-12-21T13:41:00.000Z","ZAC","Antonio Argüelles Acosta","2017-12-28T10:00:00.000Z","antonio-arguelles-acosta","false","Expirado","Zacatecas","true","Presencial","2018-01-29T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[inPerson]","region","ZAC","false","2017-12-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-16T00:00:00.000Z","Instituto Cultural de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Direccion de Administración",,"complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689808]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","Direccion de Administración","LA-901022973-N4-2015-926719","[contractTermination]","direccion-de-administracion-instituto-cultural-de-aguascalientes","[offidirect-sa-de-cv]","goods","instituto-cultural-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Direccion de Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","901022973","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-de-administracion-instituto-cultural-de-aguascalientes","Direccion de Administración","direccion-de-administracion-instituto-cultural-de-aguascalientes","926719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689808}]","ADQUISICIÓN DE MOBILIARIO","926719","Instituto Cultural de Aguascalientes","909583","ocds-0ud2q6-LA-901022973-N4-2015","530954.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","instituto-cultural-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530954.16","926719","2015-09-24T10:01:00.000Z","AGS","Francisco Angel Cruz","2015-10-12T10:00:00.000Z","francisco-angel-cruz","false","Expirado","Aguascalientes","true","Electrónica","2016-10-16T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","AGS","false",
"2019-01-24T01:16:35.000Z",,"Universidad Tecnológica de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","active","complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333134]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","LA-901041992-E7-2017-1670063","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[offidirect-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","ORDEN DE COMPRA","open","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1670063","MX-CPA","MXN","[{datePublished=2017-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333134}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, SOFTWARE, EQUIPO AUDIOVISUAL, MOBILIARIO DE OF","1670063","Universidad Tecnológica de Aguascalientes","1553997","ocds-0ud2q6-LA-901041992-E7-2017","112438.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112438.85","1670063","2017-11-28T10:26:00.000Z","AGS","MONICA GARCIA PLASCENCIA","2017-12-08T10:01:00.000Z","monica-garcia-plascencia","false","Terminado","Aguascalientes","true","Electrónica","2018-01-25T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","AGS","false","2017-12-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES",,"complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64553]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","LA-901041992-T24-2011-139789","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[offidirect-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","901041992","CONTRATO","open","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","139789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64553}]","ACERVO BIBLIOGRAFICO MUEBLES, EQ DE COMPUTO PARAMEDICO Y ESPECIALIZADO DE TALLER","139789","Universidad Tecnológica de Aguascalientes","95292","ocds-0ud2q6-LA-901041992-T24-2011","6838","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6838","139789","2011-11-24T10:57:00.000Z","AGS","MONICA GARCIA PLASCENCIA","2011-12-07T10:00:00.000Z","monica-garcia-plascencia","false","Terminado","Aguascalientes","true","Electrónica","2012-01-27T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","region","AGS","false",
"2019-01-24T01:16:35.000Z","2017-12-22T00:00:00.000Z","Universidad Tecnológica de Calvillo","Licitación Pública","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344961]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901065972-E10-2017-1690389","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[offidirect-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE UN LOTE DE MOBILIARIO BÁSICO, UN LOTE DE BIENES INFORMÁTICOS Y UN","[{id=compranet-1620524637144}]","901065972","ADQUISICIÓN DE UN LOTE DE MOBILIARIO BÁSICO, UN LOTE DE BIENES INFORMÁTICOS Y UN","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1690389","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344961}]","ADQUISICIÓN DE UN LOTE DE MOBILIARIO BÁSICO, UN LOTE DE BIENES INFORMÁTICOS Y UN","1690389","Universidad Tecnológica de Calvillo","1567851","ocds-0ud2q6-LA-901065972-E10-2017","59829.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","universidad-tecnologica-de-calvillo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59829.8","1690389","2017-12-07T23:14:00.000Z","AGS","Fernando Valdez Santacruz","2017-12-19T10:00:00.000Z","fernando-valdez-santacruz","false","Expirado","Aguascalientes","true","Electrónica","2018-01-20T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","AGS","false","2017-12-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-27T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Dirección General de Adquisiciones",,"complete","[OFFIDIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68895]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-901004997-N21-2011-140288","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-administracion","[offidirect-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO VARIO Y MAMPARAS","[{id=compranet-1620524637144}]","901004997","ADQUISICION DE MOBILIARIO VARIO Y MAMPARAS","open","institution","direccion-general-de-adquisiciones-secretaria-de-administracion","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-administracion","140288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68895}]","Adquisición de mobiliario vario y mamparas","140288","Secretaría de Administración","114788","ocds-0ud2q6-EA-901004997-N21-2011","936523.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT SA DE CV, id=offidirect-sa-de-cv}]","secretaria-de-administracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","936523.67","140288","2011-12-09T11:13:00.000Z","AGS","Carlos Alberto Venegas Escobar","2011-12-22T10:00:00.000Z","carlos-alberto-venegas-escobar","false","Expirado","Aguascalientes","true","Presencial","2012-12-22T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","AGS","false",
"2019-11-08T17:40:02.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Depto. de Adquisiciones",,"complete","[OFFIDIRECT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60276]","[{address={countryName=México}, roles=supplier, name=OFFIDIRECT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=offidirect-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N55-2011-86186","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[offidirect-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MOBILIARIO","[{id=compranet-1620524637144}]","901026999","CONTRATO DE MOBILIARIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","86186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60276}]","1325-11 MOBILIARIO DE OFICINA","86186","Instituto de Servicios de Salud del Estado de Aguascalientes","101226","ocds-0ud2q6-AA-901026999-N55-2011","4575","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFIDIRECT, S.A. DE C.V., id=offidirect-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4575","86186",,"AGS","GUSTAVO REYES PALOMINO","2011-11-22T00:00:00.000Z","gustavo-reyes-palomino","false","Expirado","Aguascalientes","true","Electrónica","2012-01-20T00:00:00.000Z","false","[{amount={amount=13320, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","region","AGS","false",
