"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:08:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000641-0015499999]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000641-0015499999-432018013500681","[contract]","municipalidad-de-san-jose","[reparacion-de-muebles-de-oficina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 5 ESCRITORIOS SECRETARIALES DE 3 GAVETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500681","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500681-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000641-0015499999}]","San José","432018013500681","2018CD-000641-0015499999","ocds-rwubve-2018CD-000641-0015499999","[BIENES]","315000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","315000","432018013500681"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T11:53:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BENILDE VENEGAS BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000642-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401060874, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts. oeste y 25 NO puente peatonal sobre ruta 32 Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENILDE VENEGAS BARQUERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=benilde-venegas-barquero}]","3750000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000642-0015499999-432018013500690","[contract]","municipalidad-de-san-jose","[benilde-venegas-barquero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","75 ÁRBOL CASCO DE VENADO (BAHUINIA MONANDRA), ALTURA 2,5 m - 4 m, DIÁMETRO 5 cm - 8 cm BASE DEL FUSTE,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500690","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500690-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000642-0015499999}]","San José","432018013500690","2018CD-000642-0015499999","ocds-rwubve-2018CD-000642-0015499999","[BIENES]","1462500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENILDE VENEGAS BARQUERO, id=benilde-venegas-barquero}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","1462500","432018013500690"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T13:59:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","192000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000643-0015499999-432018013500728","[contract]","municipalidad-de-san-jose","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cintas de seguridad, cilindros de seguridad, chalecos y guantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500728","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500728-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999}]","San José","432018013500728","2018CD-000643-0015499999","ocds-rwubve-2018CD-000643-0015499999","[BIENES]","130400.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","192000","https://www.sicop.go.cr/index.jsp","buyer","130400.62","432018013500728"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T13:58:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","192000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000643-0015499999-432018013500729","[contract]","municipalidad-de-san-jose","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cintas de seguridad, cilindros de seguridad, chalecos y guantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500729","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500729-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999}]","San José","432018013500729","2018CD-000643-0015499999","ocds-rwubve-2018CD-000643-0015499999","[BIENES]","415800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","192000","https://www.sicop.go.cr/index.jsp","buyer","415800","432018013500729"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T13:57:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","192000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000643-0015499999-432018013500730","[contract]","municipalidad-de-san-jose","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cintas de seguridad, cilindros de seguridad, chalecos y guantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500730","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500730-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999}]","San José","432018013500730","2018CD-000643-0015499999","ocds-rwubve-2018CD-000643-0015499999","[BIENES]","87750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","192000","https://www.sicop.go.cr/index.jsp","buyer","87750","432018013500730"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T13:56:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","192000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000643-0015499999-432018013500731","[contract]","municipalidad-de-san-jose","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cintas de seguridad, cilindros de seguridad, chalecos y guantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500731","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500731-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000643-0015499999}]","San José","432018013500731","2018CD-000643-0015499999","ocds-rwubve-2018CD-000643-0015499999","[BIENES]","39640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","192000","https://www.sicop.go.cr/index.jsp","buyer","39640","432018013500731"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T15:25:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000644-0015499999]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","4250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000644-0015499999-432019013500240","[contract]","municipalidad-de-san-jose","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Motoguañas y cortadoras de cesped","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000644-0015499999}]","San José","432019013500240","2018CD-000644-0015499999","ocds-rwubve-2018CD-000644-0015499999","[BIENES]","3370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","4250000","https://www.sicop.go.cr/index.jsp","buyer","3370000","432019013500240"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T13:45:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000645-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000645-0015499999-432018013500617","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros activo 8068, Pedido 48035, OT 49558","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500617","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500617-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000645-0015499999}]","San José","432018013500617","2018CD-000645-0015499999","ocds-rwubve-2018CD-000645-0015499999","[BIENES]","91648.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","91648.83","432018013500617"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T13:43:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000646-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","65000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000646-0015499999-432018013500614","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros activo 7045, Pedido 47945, OT 49463","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500614","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000646-0015499999}]","San José","432018013500614","2018CD-000646-0015499999","ocds-rwubve-2018CD-000646-0015499999","[BIENES]","59634","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","59634","432018013500614"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T08:38:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000647-0015499999]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","60000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000647-0015499999-432018013500615","[contract]","municipalidad-de-san-jose","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros activo 7025, Pedido 48034, OT 49563","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500615","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500615-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000647-0015499999}]","San José","432018013500615","2018CD-000647-0015499999","ocds-rwubve-2018CD-000647-0015499999","[BIENES]","82961.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","82961.5","432018013500615"
