"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421121}, {id=mujeres2019-1619230372270}]","Rodrigo Marcal","rodrigo-marcal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372281}, {id=mujeres2020-1619230422365}]","Augusto Paullier De León","augusto-paullier-de-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372312}, {id=mujeres2020-1619230428271}]","Julio De Brun","julio-de-brun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372309}]","Daniel Gutiérrez","daniel-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372257}, {id=mujeres2020-1619230420428}]","Roberto Puñales","roberto-punales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372308}]","Alejandro Fynn","alejandro-fynn","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372248}]","Gerardo Rey","gerardo-rey","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372284}]","Luis Fernández Echeverría","luis-fernandez-echeverria","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372262}, {id=mujeres2020-1619230420452}]","José Anonio Alem","jose-anonio-alem","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372304}]","Guillermo Pardo","guillermo-pardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420515}]","Xavier Fernando Leon Anchustegui","xavier-fernando-leon-anchustegui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372276}]","José Noel Alpuin","jose-noel-alpuin","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230372261}, {id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420452}]","Gonzalo Pérez","gonzalo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372263}]","Gustavocersósimo Michelini","gustavocersosimo-michelini","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420523}, {id=mujeres2020-1619230429727}, {id=mujeres2019-1619230371282}]","Eduardo Enrique Torres Llosa Villacorta","eduardo-enrique-torres-llosa-villacorta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372263}]","Fernandoantia Behrens","fernandoantia-behrens","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420428}, {id=mujeres2019-1619230372258}]","Sebastián Arcia","sebastian-arcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372254}, {id=mujeres2020-1619230420427}]","Fernando Galup","fernando-galup","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372289}]","Ramón Rionda","ramon-rionda","[{id=mujeres2019}]","[boardmember]"
