"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Seguros Inbursa SA Grupo Financiero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-42/2006]","[{roles=supplier, name=Seguros Inbursa SA Grupo Financiero, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-42/2006-SE-S-42/2006","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[seguros-inbursa-sa-grupo-financiero]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Aseguramiento de bienes patrimoniales","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-42/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-42/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-42/2006}]","Aseguramiento de bienes patrimoniales","SE-S-42/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-12-31T00:00:00.000Z","SE-S-42/2006","ocds-0ud2q6-SE-S-42/2006","569750.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa SA Grupo Financiero, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569750.54","SE-S-42/2006"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2530030003709]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","2530030003709-2530030003709","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-inbursa-sa-grupo-financiero]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS Y FIANZAS","[{id=pot-1620519810584}]","SEGUROS Y FIANZAS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2530030003709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2530030003709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2530030003709}]","SEGUROS Y FIANZAS","2530030003709","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","2530030003709","ocds-0ud2q6-2530030003709","2806135.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2806135.42","2530030003709"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-31-12-07-07]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","MXN","DIRECCION DE ADMINISTRACION","DA-31-12-07-07-DA-31-12-07-07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[seguros-inbursa-sa-grupo-financiero]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIO PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-31-12-07-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-31-12-07-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-31-12-07-07}]","SERVICIO PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","DA-31-12-07-07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-12-31T00:00:00.000Z","DA-31-12-07-07","ocds-0ud2q6-DA-31-12-07-07","4040873.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4040873.4","DA-31-12-07-07"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-2520030012717]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-2520030012717-POLIZA-2520030012717","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-inbursa-sa-grupo-financiero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","[{id=pot-1620519810584}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-2520030012717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-2520030012717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-2520030012717}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","POLIZA-2520030012717","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","POLIZA-2520030012717","ocds-0ud2q6-POLIZA-2520030012717","5.85308856E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.85308856E7","POLIZA-2520030012717"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Poliza9090034868]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","Poliza9090034868-Poliza9090034868","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Poliza9090034868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Poliza9090034868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Poliza9090034868}]","SEGURO COLECTIVO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","Poliza9090034868","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","Poliza9090034868","ocds-0ud2q6-Poliza9090034868","2727328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2727328","Poliza9090034868"
"2021-05-09T00:24:27.000Z","2008-03-23T00:00:00.000Z","true","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25200-30001578-25200-20202549]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","25200-30001578-25200-20202549-25200-30001578-25200-20202549","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","25200-30001578-25200-20202549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25200-30001578-25200-20202549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25200-30001578-25200-20202549}]","SEGURO DE BIENES PATRIMONIALES","25200-30001578-25200-20202549","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-12-31T00:00:00.000Z","25200-30001578-25200-20202549","ocds-0ud2q6-25200-30001578-25200-20202549","354911.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354911.63","25200-30001578-25200-20202549"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3793/2013]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C3793/2013-C3793/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS COBERTURA AUTOMOVIES","[{id=pot-1620519810584}]","POLIZA DE SEGUROS COBERTURA AUTOMOVIES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3793/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3793/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3793/2013}]","POLIZA DE SEGUROS COBERTURA AUTOMOVIES","C3793/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-10-07T00:00:00.000Z","C3793/2013","ocds-0ud2q6-C3793/2013","7955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7955","C3793/2013"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3163/2013]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C3163/2013-C3163/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SEGUROS INFRAESTRUCTURA EMBARCACIONES CASCO RESPONSAB CIVIL EMBARC","[{id=pot-1620519810584}]","PAGO DE SEGUROS INFRAESTRUCTURA EMBARCACIONES CASCO RESPONSAB CIVIL EMBARC","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3163/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3163/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3163/2013}]","PAGO DE SEGUROS INFRAESTRUCTURA EMBARCACIONES CASCO RESPONSAB CIVIL EMBARC","C3163/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-05-20T00:00:00.000Z","C3163/2013","ocds-0ud2q6-C3163/2013","11046405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11046405","C3163/2013"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3164/2013]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C3164/2013-C3164/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SEGUROS PATRIMONIALES RAMOS 1 2 3 Y 5","[{id=pot-1620519810584}]","PAGO DE SEGUROS PATRIMONIALES RAMOS 1 2 3 Y 5","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3164/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3164/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3164/2013}]","PAGO DE SEGUROS PATRIMONIALES RAMOS 1 2 3 Y 5","C3164/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-05-31T00:00:00.000Z","C3164/2013","ocds-0ud2q6-C3164/2013","675017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675017","C3164/2013"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3794/2013]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C3794/2013-C3794/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPLEMENTO COASEGURO POR SINIESTRO EN BOYA DE RECALADA","[{id=pot-1620519810584}]","COMPLEMENTO COASEGURO POR SINIESTRO EN BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C3794/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C3794/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C3794/2013}]","COMPLEMENTO COASEGURO POR SINIESTRO EN BOYA DE RECALADA","C3794/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-11-30T00:00:00.000Z","C3794/2013","ocds-0ud2q6-C3794/2013","33080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33080","C3794/2013"
