"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=830157905, uri=https://sites.google.com/site/cnetuc/directorio}]","7425941.518000001","[]","[{type=contactPoint, value=Rodolfo Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-castillo-de-teayo","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","4824522.470000001","[{name=INSTITUTO VERACRUZANO DEL DEPORTE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano del Deporte","0","0","0","instituto-veracruzano-del-deporte","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830093928, uri=https://sites.google.com/site/cnetuc/directorio}]","765523.8400000001","[]","[{type=contactPoint, value=Edgar De los Santos Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","7.493540854900001E8","[{name=SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Proyectos, Construcciones y Mantenimiento, scheme=MX-CPA, id=930019987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6488106268E8","[]","[{type=contactPoint, value=Emilia Patricia Rodiles Justo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos, Construcciones y Mantenimiento","0","0","0","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","671","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4466917413999993E8","[]","[{type=contactPoint, value=Noé Rodrigo Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=930064946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3629009749999996E7","[]","[{type=contactPoint, value=Saúl Fuentes Villegas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sureste","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=VER, id=ver}]","3.352444471E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Acayucan","0","0","0","presidencia-municipal-de-acayucan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","344","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1540617677770005E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=El Higo, id=mx-ver-el-higo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL HIGO, scheme=MX-CPA, id=830205894, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2776897060000002E7","[]","[{type=contactPoint, value=EVENCIO DE LA GARZA RIVERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EL HIGO","0","0","0","municipio-de-el-higo-presidencia-municipal-de-el-higo","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","29975.13","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE POZA RICA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Poza Rica","0","514697.55","0","instituto-tecnologico-superior-de-poza-rica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.414522800220997E10","[{name=Unidad de Licitaciones}]","[{type=contactPoint, value=Armando Mendoza Paredes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830053834, uri=https://sites.google.com/site/cnetuc/directorio}]","2.396730449E7","[]","[{type=contactPoint, value=Carlos Gómez Saldaña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuitlahuac","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=930066907, uri=https://sites.google.com/site/cnetuc/directorio}]","9.87228299E7","[]","[{type=contactPoint, value=Oscar Alejandro Meza Nuñez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-instituto-veracruzano-de-la-vivienda","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Poza Rica de Hidalgo, id=mx-ver-poza-rica-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=VER, id=ver}]","1.5937472276659998E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poza Rica de Hidalgo","0","0","0","presidencia-municipal-de-poza-rica-de-hidalgo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","7425941.518000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Castillo de Teayo","0","0","0","presidencia-municipal-de-castillo-de-teayo","0"
