"area","gender","sourceRun","name","id","source","classification"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421017}]","Pedro P. Seall Melgarejo","pedro-p-seall-melgarejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230427273}, {id=mujeres2019-1619230367617}]","Felipe Burró Gustale","felipe-burro-gustale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425017}, {id=mujeres2019-1619230367615}]","Cesar Guillermo Vera Subeldia","cesar-guillermo-vera-subeldia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421472}]","Victor Vazquez","victor-vazquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230426477}, {id=mujeres2019-1619230367617}]","Carlos Cabañas","carlos-cabanas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420931}, {id=mujeres2019-1619230367608}]","Carlos Debay Rodriguez","carlos-debay-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230367606}]","Carlos Walde","carlos-walde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420472}]","Jorge Pecci","jorge-pecci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230423363}, {id=mujeres2019-1619230367613}]","Felipe Carlos Resck B.","felipe-carlos-resck-b","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}, {id=mujeres2020-1619230422366}]","Ronaldo Ferreira Martins","ronaldo-ferreira-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230428002}, {id=mujeres2019-1619230367618}]","Ausberto Gonzalez","ausberto-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421028}, {id=mujeres2019-1619230367608}]","Guillermo Oscar Pessagno","guillermo-oscar-pessagno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423232}]","Gabriel Cuttier","gabriel-cuttier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421186}]","Jacob Goertzen","jacob-goertzen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420521}]","Ignacio Sanz Y Arcelus","ignacio-sanz-y-arcelus","[{id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421214}, {id=mujeres2019-1619230367609}]","Ricardo Martin Heisecke Rivarola","ricardo-martin-heisecke-rivarola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
