"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[SERVICIO DE BASCULAS CASAS HERNANDEZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635207&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO DE BASCULAS CASAS HERNANDEZ E HIJOS, S.A. DE C.V., details={type=company}, id=servicio-de-basculas-casas-hernandez-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-002-02-635207","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[servicio-de-basculas-casas-hernandez-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635207&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-002-02","ocds-0ud2q6-00641104-002-02","1000000.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE BASCULAS CASAS HERNANDEZ E HIJOS, S.A. DE C.V., id=servicio-de-basculas-casas-hernandez-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000.54","635207"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[VISION BIOMEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635208&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISION BIOMEDICA, S.A DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-004-02-635208","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635208&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-004-02","ocds-0ud2q6-00641104-004-02","1000000.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION BIOMEDICA, S.A DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000.05","635208"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[CORPORACION CONDOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=635630&p_CveDep=00641&p_CveUni=104&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION CONDOR S.A. DE C.V., details={type=company}, id=corporacion-condor-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-017-02-635630","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[corporacion-condor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","FABRICACIÓN Y COLOCACIÓN DE REJAS PERIMETRALES EN EL HOSPITAL DE TRAUMATOLOGÍA Y HOSPITAL DE ORTOPEDÍA PERTENECIENTES AL ÁMBITO DELEGACIONAL","[{id=compranet3-1620530467436}]","641104","FABRICACIÓN Y COLOCACIÓN DE REJAS PERIMETRALES EN EL HOSPITAL DE TRAUMATOLOGÍA Y HOSPITAL DE ORTOPEDÍA PERTENECIENTES AL ÁMBITO DELEGACIONAL","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=635630&p_CveDep=00641&p_CveUni=104&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","FABRICACIÓN Y COLOCACIÓN DE REJAS PERIMETRALES EN EL HOSPITAL DE TRAUMATOLOGÍA Y HOSPITAL DE ORTOPEDÍA PERTENECIENTES AL ÁMBITO DELEGACIONAL","635630","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-017-02","ocds-0ud2q6-00641104-017-02","815381.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONDOR S.A. DE C.V., id=corporacion-condor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815381.27","635630"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[CORPORACION CONDOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=635629&p_CveDep=00641&p_CveUni=104&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION CONDOR S.A. DE C.V., details={type=company}, id=corporacion-condor-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-018-02-635629","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[corporacion-condor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Acabados en las Guarderias del ámbito delegacional","[{id=compranet3-1620530467436}]","641104","Acabados en las Guarderias del ámbito delegacional","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=635629&p_CveDep=00641&p_CveUni=104&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Acabados en las Guarderias del ámbito delegacional","635629","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-018-02","ocds-0ud2q6-00641104-018-02","732536.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONDOR S.A. DE C.V., id=corporacion-condor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732536.27","635629"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[CONSORCIO AURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023501&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO AURA, S.A. DE C.V., details={type=company}, id=consorcio-aura-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-008-02-1023501","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[consorcio-aura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Obra civil e instalaciones electromecanicas para la instalación de un equipo de tomografia","[{id=compranet3-1620530467436}]","641104","Obra civil e instalaciones electromecanicas para la instalación de un equipo de tomografia","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","1023501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1023501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023501&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Obra civil e instalaciones electromecanicas para la instalación de un equipo de tomografia","1023501","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-008-02","ocds-0ud2q6-00641104-008-02","580116.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AURA, S.A. DE C.V., id=consorcio-aura-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580116.74","1023501"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[SUSANA SUÁREZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635-401&p_CveDep=00641&p_CveUni=104&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUSANA SUÁREZ HERNÁNDEZ, details={type=person}, id=susana-suarez-hernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-010-03-635-401","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[susana-suarez-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mantenimiento a aspiradoras y pulidoras","[{id=compranet3-1620530467436}]","641104","Mantenimiento a aspiradoras y pulidoras","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635-401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635-401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635-401&p_CveDep=00641&p_CveUni=104&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento a aspiradoras y pulidoras","635-401","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-010-03","ocds-0ud2q6-00641104-010-03","574999.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA SUÁREZ HERNÁNDEZ, id=susana-suarez-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574999.6","635-401"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[JOSE DANIEL FLORES CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635768&p_CveDep=00641&p_CveUni=104&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE DANIEL FLORES CALDERON, details={type=person}, id=jose-daniel-flores-calderon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-021-02-635768","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[jose-daniel-flores-calderon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","CONTROL DE FAUNA NOCIVA","[{id=compranet3-1620530467436}]","641104","CONTROL DE FAUNA NOCIVA","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635768-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635768&p_CveDep=00641&p_CveUni=104&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","CONTROL DE FAUNA NOCIVA","635768","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-021-02","ocds-0ud2q6-00641104-021-02","540460.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DANIEL FLORES CALDERON, id=jose-daniel-flores-calderon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540460.8","635768"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[CIBERMEDICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635311&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERMEDICA, details={type=company}, id=cibermedica}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-005-03-635311","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[cibermedica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo a impulsores neumáticos y eléctricos","[{id=compranet3-1620530467436}]","641104","Servicio de Mantenimiento preventivo y correctivo a impulsores neumáticos y eléctricos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635311&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo a impulsores neumáticos y eléctricos","635311","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-005-03","ocds-0ud2q6-00641104-005-03","531081.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERMEDICA, id=cibermedica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531081.66","635311"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[INGENIERIA Y ELECTROSISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635767&p_CveDep=00641&p_CveUni=104&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y ELECTROSISTEMAS S.A. DE C.V., details={type=company}, id=ingenieria-y-electrosistemas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-025-02-635767","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ingenieria-y-electrosistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","[{id=compranet3-1620530467436}]","641104","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635767-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635767&p_CveDep=00641&p_CveUni=104&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","635767","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-025-02","ocds-0ud2q6-00641104-025-02","512224.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ELECTROSISTEMAS S.A. DE C.V., id=ingenieria-y-electrosistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512224.52","635767"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[TOPA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-35-02-05&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOPA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=topa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-006-02-1-98-35-02-05","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[topa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","obras de protección","[{id=compranet3-1620530467436}]","641104","obras de protección","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","1-98-35-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-35-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-35-02-05&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","obras de protección","1-98-35-02-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-006-02","ocds-0ud2q6-00641104-006-02","496502.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPA CONSTRUCCIONES, S.A. DE C.V., id=topa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496502.06","1-98-35-02-05"
