"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO SIAYEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-117/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SIAYEC, SA DE CV, details={type=company}, id=grupo-siayec-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-10-SRE-DRM-LP-117/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-siayec-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de glosa de los reportes de gastos de las representaciones de Mýxico en el exterior (RMEýS) y registro en el sistema para la gestiýn programýtico presupuestaria de las RMEýS (SIGEPP) de las observaciones de glosa determinadas y contrataciýn del servicio de digitalizaciýn de la documentaciýn comprobatoria y justificativa del gasto de las RMEýS y Cancillerýa y carga en la base de datos correspondiente.","[{id=compranet3-1620530467436}]","5003","Contrataciýn del servicio de glosa de los reportes de gastos de las representaciones de Mýxico en el exterior (RMEýS) y registro en el sistema para la gestiýn programýtico presupuestaria de las RMEýS (SIGEPP) de las observaciones de glosa determinadas y contrataciýn del servicio de digitalizaciýn de la documentaciýn comprobatoria y justificativa del gasto de las RMEýS y Cancillerýa y carga en la base de datos correspondiente.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-117/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-117/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-117/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de glosa de los reportes de gastos de las representaciones de Mýxico en el exterior (RMEýS) y registro en el sistema para la gestiýn programýtico presupuestaria de las RMEýS (SIGEPP) de las observaciones de glosa determinadas y contrataciýn del servicio de digitalizaciýn de la documentaciýn comprobatoria y justificativa del gasto de las RMEýS y Cancillerýa y carga en la base de datos correspondiente.","SRE-DRM-LP-117/10","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-10","ocds-0ud2q6-00005003-004-10","3388293.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIAYEC, SA DE CV, id=grupo-siayec-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3388293.82","SRE-DRM-LP-117/10"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-13/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-03-SRE-DRM-LP-13/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-alfa-sol-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","[{id=compranet3-1620530467436}]","5003","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-13/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-13/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-13/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","SRE-DRM-LP-13/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-03","ocds-0ud2q6-00005003-002-03","3386690.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3386690.6","SRE-DRM-LP-13/03"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 002/003&p_CveDep=00005&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-034-06-Pedido 002/003","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de vales despensa","[{id=compranet3-1620530467436}]","5003","adquisiciýn de vales despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 002/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 002/003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 002/003&p_CveDep=00005&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vales despensa","Pedido 002/003","SECRETARÍA DE RELACIONES EXTERIORES","00005003-034-06","ocds-0ud2q6-00005003-034-06","3369771.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3369771.55","Pedido 002/003"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 017 y 018&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-08-Pedidos 017 y 018","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de vales despensa","[{id=compranet3-1620530467436}]","5003","adquisiciýn de vales despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedidos 017 y 018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedidos 017 y 018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 017 y 018&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vales despensa","Pedidos 017 y 018","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-08","ocds-0ud2q6-00005003-003-08","3363228.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3363228.37","Pedidos 017 y 018"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[COLECCIONES FINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO No 96&vv_provsino=0]","[{roles=supplier, name=COLECCIONES FINAS, S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-050-04-PEDIDO No 96","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[colecciones-finas-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONJUNTO PARA DAMA","[{id=compranet3-1620530467436}]","5003","CONJUNTO PARA DAMA","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO No 96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 96-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO No 96&vv_provsino=0}]","CONJUNTO PARA DAMA","PEDIDO No 96","SECRETARÍA DE RELACIONES EXTERIORES","00005003-050-04","ocds-0ud2q6-00005003-050-04","3337544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLECCIONES FINAS, S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3337544","PEDIDO No 96"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[LUCIA ALFARO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-41/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUCIA ALFARO Y ASOCIADOS SA DE CV, details={type=company}, id=lucia-alfaro-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-032-07-SRE-DRM-LP-41/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[lucia-alfaro-y-asociados-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio aduanal, transportaciýn y manejo especializado de obras de arte, bienes culturales y artýculos delicados","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio aduanal, transportaciýn y manejo especializado de obras de arte, bienes culturales y artýculos delicados","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-41/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-41/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-41/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio aduanal, transportaciýn y manejo especializado de obras de arte, bienes culturales y artýculos delicados","SRE-DRM-LP-41/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-032-07","ocds-0ud2q6-00005003-032-07","3304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIA ALFARO Y ASOCIADOS SA DE CV, id=lucia-alfaro-y-asociados-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304347.83","SRE-DRM-LP-41/08"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-008&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-04-SRE-DRM-008","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","5003","adquisición de vales de gasolina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-008&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","adquisición de vales de gasolina","SRE-DRM-008","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-04","ocds-0ud2q6-00005003-002-04","3275400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3275400","SRE-DRM-008"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-007-04-SRE-DRM-38","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[efectivale-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","vales de despensa","[{id=compranet3-1620530467436}]","5003","vales de despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","vales de despensa","SRE-DRM-38","SECRETARÍA DE RELACIONES EXTERIORES","00005003-007-04","ocds-0ud2q6-00005003-007-04","3207915.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207915.34","SRE-DRM-38"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 18 y 19&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-007-06-Pedidos 18 y 19","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales Despensa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vales Despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedidos 18 y 19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedidos 18 y 19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 18 y 19&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales Despensa","Pedidos 18 y 19","SECRETARÍA DE RELACIONES EXTERIORES","00005003-007-06","ocds-0ud2q6-00005003-007-06","3202343.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3202343.04","Pedidos 18 y 19"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-101/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-08-SRE-DRM-LP-101/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[clean-and-decor-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de aseo, limpieza y lavado exterior de vidrios en el edificio triangular, anexos y delegaciones de pasaportes","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de aseo, limpieza y lavado exterior de vidrios en el edificio triangular, anexos y delegaciones de pasaportes","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-101/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-101/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-101/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de aseo, limpieza y lavado exterior de vidrios en el edificio triangular, anexos y delegaciones de pasaportes","SRE-DRM-LP-101/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-08","ocds-0ud2q6-00005003-001-08","3197121.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3197121.2","SRE-DRM-LP-101/08"
