"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202504]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202504-202504","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202504}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202504","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202504","ocds-0ud2q6-202504","2363945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2363945","202504"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[MAQUINARIA INDUSTRIAL CABRERAS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393984]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERAS A DE C V, details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500393984-4500393984","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[maquinaria-industrial-cabrera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500393984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500393984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393984}]","Herramientas grales.","4500393984","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-02T00:00:00.000Z","4500393984","ocds-0ud2q6-4500393984","865914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERAS A DE C V, id=maquinaria-industrial-cabrera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865914","4500393984"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00005/2014]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00005/2014-07-F00005/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES CILINDRICAS","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES CILINDRICAS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00005/2014}]","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES CILINDRICAS","07-F00005/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-29T00:00:00.000Z","07-F00005/2014","ocds-0ud2q6-07-F00005/2014","4148445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4148445","07-F00005/2014"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00011/2014]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00011/2014-07-F00011/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES PLANAS","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES PLANAS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00011/2014}]","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES PLANAS","07-F00011/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-16T00:00:00.000Z","07-F00011/2014","ocds-0ud2q6-07-F00011/2014","2350780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350780","07-F00011/2014"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001116/2015]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001116/2015-07-001116/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS MAQUINAS ELECTROEROSIONADORAS DE CORTE CON HILO MARCA TITANIUM","[{id=pot-1620519810584}]","PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS MAQUINAS ELECTROEROSIONADORAS DE CORTE CON HILO MARCA TITANIUM","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001116/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001116/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001116/2015}]","PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS MAQUINAS ELECTROEROSIONADORAS DE CORTE CON HILO MARCA TITANIUM","07-001116/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","07-001116/2015","ocds-0ud2q6-07-001116/2015","339188.176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339188.176","07-001116/2015"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001127/2013]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001127/2013-07-001127/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MAQUINAS ELECTROEROSIONADORAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MAQUINAS ELECTROEROSIONADORAS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001127/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001127/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001127/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MAQUINAS ELECTROEROSIONADORAS","07-001127/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","07-001127/2013","ocds-0ud2q6-07-001127/2013","545798.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545798.56","07-001127/2013"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001154/2015]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001154/2015-07-001154/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA QUE LA FÁBRICA DE CARTUCHOS INTENSIFIQUE LA CAPACIDAD DE PRODUCCIÓN DEL CARTUCHO CALIBRE 5.56 x 45 mm","[{id=pot-1620519810584}]","PARA QUE LA FÁBRICA DE CARTUCHOS INTENSIFIQUE LA CAPACIDAD DE PRODUCCIÓN DEL CARTUCHO CALIBRE 5.56 x 45 mm","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001154/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001154/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001154/2015}]","PARA QUE LA FÁBRICA DE CARTUCHOS INTENSIFIQUE LA CAPACIDAD DE PRODUCCIÓN DEL CARTUCHO CALIBRE 5.56 x 45 mm","07-001154/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-17T00:00:00.000Z","07-001154/2015","ocds-0ud2q6-07-001154/2015","229471.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229471.2","07-001154/2015"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000926/2013]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000926/2013-07-000926/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NCU-MARCA SIEMENS","[{id=pot-1620519810584}]","NCU-MARCA SIEMENS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000926/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000926/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000926/2013}]","NCU-MARCA SIEMENS","07-000926/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","07-000926/2013","ocds-0ud2q6-07-000926/2013","88000.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000.5","07-000926/2013"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000203/2014]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000203/2014-07-000203/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL MANTENIMIENTO PREVENTIVO DE LA MAQUINA ELECTROEROSIONADORA DE CORTE","[{id=pot-1620519810584}]","EL MANTENIMIENTO PREVENTIVO DE LA MAQUINA ELECTROEROSIONADORA DE CORTE","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000203/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000203/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000203/2014}]","EL MANTENIMIENTO PREVENTIVO DE LA MAQUINA ELECTROEROSIONADORA DE CORTE","07-000203/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","07-000203/2014","ocds-0ud2q6-07-000203/2014","180681.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180681.6","07-000203/2014"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000325/2013]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000325/2013-07-000325/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NÚCLEO DE ACRILICO NÚCLEO DE BRONCE CARBONES","[{id=pot-1620519810584}]","NÚCLEO DE ACRILICO NÚCLEO DE BRONCE CARBONES","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000325/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000325/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000325/2013}]","NÚCLEO DE ACRILICO NÚCLEO DE BRONCE CARBONES","07-000325/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","07-000325/2013","ocds-0ud2q6-07-000325/2013","206572.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206572.8","07-000325/2013"
