"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INGENIERIA APLICADA DE AGUA DULCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027855&p_CveDep=18575&p_CveUni=062&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA APLICADA DE AGUA DULCE, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-de-agua-dulce-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-042-07-425027855","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-aplicada-de-agua-dulce-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Lavado y desmantelamiento de ductos fuera de oparaciýn del Sector Bacal-Cerro de Nanchital, del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Lavado y desmantelamiento de ductos fuera de oparaciýn del Sector Bacal-Cerro de Nanchital, del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027855&p_CveDep=18575&p_CveUni=062&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Lavado y desmantelamiento de ductos fuera de oparaciýn del Sector Bacal-Cerro de Nanchital, del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur","425027855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-042-07","ocds-0ud2q6-18575062-042-07","1.324917381E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA DE AGUA DULCE, S.A. DE C.V., id=ingenieria-aplicada-de-agua-dulce-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.324917381E7","425027855"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RESPUESTA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0013&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RESPUESTA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=respuesta-tecnologica-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-013-07-425027829","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[respuesta-tecnologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0013&AnoInv=2007&TipInv=D}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y desarrollo del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur paquete 1","425027829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-013-07","ocds-0ud2q6-18575062-013-07","1.315190396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESPUESTA TECNOLOGICA, S.A. DE C.V., id=respuesta-tecnologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.315190396E7","425027829"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR CASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135892&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., details={type=company}, id=grupo-constructor-cash-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-112-05-415135892","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-cash-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento general a casas habitaciýn y edificios de la Regiýn Sur en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18575062","Mantenimiento general a casas habitaciýn y edificios de la Regiýn Sur en Villahermosa, Tabasco","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135892&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2005&ConSin=1}]","Mantenimiento general a casas habitaciýn y edificios de la Regiýn Sur en Villahermosa, Tabasco","415135892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-112-05","ocds-0ud2q6-18575062-112-05","1.299930352E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., id=grupo-constructor-cash-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299930352E7","415135892"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028923&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-055-08-425028923","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de la red de inyecciýn de agua salada en el Campo El Golpe","[{id=compranet3-1620530467436}]","18575062","Construcciýn de la red de inyecciýn de agua salada en el Campo El Golpe","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028923-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028923&p_CveDep=18575&p_CveUni=062&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Construcciýn de la red de inyecciýn de agua salada en el Campo El Golpe","425028923","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-055-08","ocds-0ud2q6-18575062-055-08","1.291767686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.291767686E7","425028923"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES FARMAR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113975&p_CveDep=18575&p_CveUni=062&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FARMAR,S.A. DE C.V., details={type=company}, id=construcciones-farmar-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-041-03-415113975","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-farmar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento Integral a Bateria y Compresoras Giraldas","[{id=compranet3-1620530467436}]","18575062","Mantenimiento Integral a Bateria y Compresoras Giraldas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113975&p_CveDep=18575&p_CveUni=062&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Mantenimiento Integral a Bateria y Compresoras Giraldas","415113975","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-041-03","ocds-0ud2q6-18575062-041-03","1.29153997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FARMAR,S.A. DE C.V., id=construcciones-farmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29153997E7","415113975"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DURATEC INTERNACIONAL S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135925&p_CveDep=18575&p_CveUni=062&p_NumeroLc=090&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DURATEC INTERNACIONAL S A DE C V, details={type=company}, id=duratec-internacional-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-090-05-415135925","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[duratec-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn y mantenimiento de výlvulas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn y mantenimiento de výlvulas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135925&p_CveDep=18575&p_CveUni=062&p_NumeroLc=090&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y mantenimiento de výlvulas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos","415135925","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-090-05","ocds-0ud2q6-18575062-090-05","1.290879952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURATEC INTERNACIONAL S A DE C V, id=duratec-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.290879952E7","415135925"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CINDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0024&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CINDRO, S.A. DE C.V., details={type=company}, id=cindro-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-024-05-415115950","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cindro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","DESMANTELAMIENTO DE LOS QUEMADORES DE VELA ALEDAýOS A LA PRESA DE TERRACERýAS EN COMPRESORAS CUNDUACýN Y REALIZAR LAS INTERCONEXIONES PARA DESVIAR TEMPORALMENTE EL GAS DE LA ESTACIýN A LA BATERýA CUNDUACýN","[{id=compranet3-1620530467436}]","18575062","DESMANTELAMIENTO DE LOS QUEMADORES DE VELA ALEDAýOS A LA PRESA DE TERRACERýAS EN COMPRESORAS CUNDUACýN Y REALIZAR LAS INTERCONEXIONES PARA DESVIAR TEMPORALMENTE EL GAS DE LA ESTACIýN A LA BATERýA CUNDUACýN","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0024&AnoInv=2005&TipInv=D}]","Inspecciýn y reparaciýn de anomalýa en cruce del rýo Tonalý Km. 78+973.08 del Oleoducto de 30"" diam. Nudo Cýrdenas-Santa Cecilia de la GTDH, Sector Agua Dulce,","415115950","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-024-05","ocds-0ud2q6-18575062-024-05","1.286972084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINDRO, S.A. DE C.V., id=cindro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286972084E7","415115950"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA LASCAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113971&p_CveDep=18575&p_CveUni=062&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LASCAREZ, S.A. DE C.V., details={type=company}, id=constructora-lascarez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-043-03-415113971","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-lascarez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reconstrucción de carpeta asfáltica y construcción de guarniciones y banquetas en el tramo carretero Megaluma-El Carmen-CPG Cactus (7Km) incluye banquetas Col. Las Garzas-San Miguel 2a. Secc., Reforma Chiapas.","[{id=compranet3-1620530467436}]","18575062","Reconstrucción de carpeta asfáltica y construcción de guarniciones y banquetas en el tramo carretero Megaluma-El Carmen-CPG Cactus (7Km) incluye banquetas Col. Las Garzas-San Miguel 2a. Secc., Reforma Chiapas.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113971&p_CveDep=18575&p_CveUni=062&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta asfáltica y construcción de guarniciones y banquetas en el tramo carretero Megaluma-El Carmen-CPG Cactus (7Km) incluye banquetas Col. Las Garzas-San Miguel 2a. Secc., Reforma Chiapas.","415113971","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-043-03","ocds-0ud2q6-18575062-043-03","1.284404907E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LASCAREZ, S.A. DE C.V., id=constructora-lascarez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.284404907E7","415113971"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H F COMERCIALIZADORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=H F COMERCIALIZADORA, S. A. DE C. V., details={type=company}, id=h-f-comercializadora-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-068-07-425027870","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[h-f-comercializadora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Obras complementarias para amarres de pozos del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Obras complementarias para amarres de pozos del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Obras complementarias para amarres de pozos del Activo Integral Samaria Luna","425027870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-068-07","ocds-0ud2q6-18575062-068-07","1.273655583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H F COMERCIALIZADORA, S. A. DE C. V., id=h-f-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.273655583E7","425027870"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RDC CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0087&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RDC CORPORATIVO, S.A. DE C.V., details={type=company}, id=rdc-corporativo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-087-06-425026964","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rdc-corporativo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0087&AnoInv=2006&TipInv=D}]","Rehabilitaciýn del camino general, San Manuel a puente Santa Martha y Campo Chiapas, Mpio. de Juýrez, Chiapas","425026964","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-087-06","ocds-0ud2q6-18575062-087-06","1.268565437E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RDC CORPORATIVO, S.A. DE C.V., id=rdc-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268565437E7","425026964"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO AM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115874&p_CveDep=18575&p_CveUni=062&p_NumeroLc=099&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-am-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-099-04-415115874","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-am-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Modificación y ampliación de oficinas de seguridad industrial y protección ambiental","[{id=compranet3-1620530467436}]","18575062","Modificación y ampliación de oficinas de seguridad industrial y protección ambiental","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115874&p_CveDep=18575&p_CveUni=062&p_NumeroLc=099&p_AnioLc=2004&ConSin=1}]","Modificación y ampliación de oficinas de seguridad industrial y protección ambiental","415115874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-099-04","ocds-0ud2q6-18575062-099-04","1.267359423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., id=grupo-am-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.267359423E7","415115874"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0073&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-073-05-415125956","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de oleoducto","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0073&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de oleoducto","415125956","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-073-05","ocds-0ud2q6-18575062-073-05","1.25900938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25900938E7","415125956"
