"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FARAONA SERVICIOS HOTELEROS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FARAONA SERVICIOS HOTELEROS, S.A.","0","145956.84","0","faraona-servicios-hoteleros-sa","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOSAD CONSORCIO POR LA SALUD, AMBIENTE","0","484220.35","0","ecosad-consorcio-por-la-salud-ambiente","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO","0","518556.18999999994","0","asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=BS GRUPO S.A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BS GRUPO SAC","0","6570.6","0","bs-grupo-sac","0"
"[{name=Perú, id=pe, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008076, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMUNIDAD BCM E.I.R.L.","0","1015836.11","0","comunidad-bcm-eirl","0"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371813}, {id=mujeres2020-1619230429995}]",,"INVERSIONES EDUCA S.A.",,,,"inversiones-educa-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429583}, {id=mujeres2019-1619230371567}]",,"EMPRESA DE GENERACION ELECTRICA SAN GABAN S.A.",,,,"empresa-de-generacion-electrica-san-gaban-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430501}, {id=mujeres2019-1619230372142}]",,"SOCIEDAD MINERA CORONA S.A.",,,,"sociedad-minera-corona-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429339}, {id=mujeres2019-1619230371424}]",,"CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 4 - FONDO DE INVERSIÓN",,,,"coril-instrumentos-de-corto-y-mediano-plazo-4---fondo-de-inversion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430567}, {id=mujeres2019-1619230372204}]",,"TRADI S.A.",,,,"tradi-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371989}, {id=mujeres2020-1619230430253}]",,"PANORO MINERALS LTD.",,,,"panoro-minerals-ltd",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]",,"CITIBANK DEL PERU S.A. - CITIBANK PERU",,,,"citibank-del-peru-sa---citibank-peru",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430195}, {id=mujeres2019-1619230371933}]",,"MITSUI AUTO FINANCE PERÚ S.A.",,,,"mitsui-auto-finance-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429452}, {id=mujeres2019-1619230371485}]",,"CREDICORP CAPITAL SOCIEDAD TITULIZADORA S.A.",,,,"credicorp-capital-sociedad-titulizadora-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429659}, {id=mujeres2019-1619230371614}]",,"ENGIE ENERGIA PERU S.A",,,,"engie-energia-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429186}, {id=mujeres2019-1619230371328}]",,"CAVALI S.A. I.C.L.V.",,,,"cavali-sa-iclv",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371195}, {id=mujeres2020-1619230428946}]",,"ALTURAS MINERALS CORP.",,,,"alturas-minerals-corp",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430242}, {id=mujeres2019-1619230371982}]",,"PACÍFICO COMPAÑÍA DE SEGUROS Y REASEGUROS",,,,"pacifico-compania-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372226}, {id=mujeres2020-1619230430590}]",,"UNIÓN ANDINA DE CEMENTOS S.A.A. -UNACEM S.A.A.",,,,"union-andina-de-cementos-saa--unacem-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371945}]",,"NEXA RESOURCES ATACOCHA S.A.A. (ANTES CIA. MINERA ATACOCHA S.A.A.)",,,,"nexa-resources-atacocha-saa-antes-cia-minera-atacocha-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371817}, {id=mujeres2020-1619230430007}]",,"INVERSIONES EN TURISMO S.A. - INVERTUR",,,,"inversiones-en-turismo-sa---invertur",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371406}, {id=mujeres2020-1619230429312}]",,"CONCESIONARIA TRASVASE OLMOS S.A.",,,,"concesionaria-trasvase-olmos-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230372116}]",,"SERVICIOS GENERALES SATURNO S.A.",,,,"servicios-generales-saturno-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429354}, {id=mujeres2019-1619230371429}]",,"CORIL INSTRUMENTOS FINANCIEROS 5 - FONDO DE INVERSIÓN",,,,"coril-instrumentos-financieros-5---fondo-de-inversion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371447}]",,"CORPORACION ANDINA DE FOMENTO - CAF",,,,"corporacion-andina-de-fomento---caf",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429424}, {id=mujeres2019-1619230371462}]",,"CORPORACION LINDLEY S.A.",,,,"corporacion-lindley-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230429957}]",,"INTERNACIONAL DE TITULOS SOCIEDAD TITULIZADORA S.A.",,,,"internacional-de-titulos-sociedad-titulizadora-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371964}]",,"NISA BLINDADOS S.A.",,,,"nisa-blindados-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428901}, {id=mujeres2019-1619230371168}]",,"AGROINDUSTRIAL LAREDO S.A.A.",,,,"agroindustrial-laredo-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230372208}]",,"TRANSACCIONES FINANCIERAS S.A.",,,,"transacciones-financieras-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371598}, {id=mujeres2020-1619230429630}]",,"ENEL GENERACIÓN PERÚ S.A.A.",,,,"enel-generacion-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429006}]",,"BANCO DE COMERCIO",,,,"banco-de-comercio",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371894}, {id=mujeres2020-1619230430135}]",,"MAPFRE PERÚ VIDA COMPAÑÍA DE SEGUROS Y REASEGUROS",,,,"mapfre-peru-vida-compania-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371287}]",,"BEAR CREEK MINING CORPORATION",,,,"bear-creek-mining-corporation",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429864}, {id=mujeres2019-1619230371743}]",,"ICBC PERÚ BANK S.A.",,,,"icbc-peru-bank-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371538}]",,"ELECTROVIA S.A.C.",,,,"electrovia-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428896}, {id=mujeres2019-1619230371163}]",,"AGRO INDUSTRIAL PARAMONGA S.A.A.",,,,"agro-industrial-paramonga-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429418}, {id=mujeres2019-1619230371468}]",,"CORPORACIÓN FINANCIERA DE INVERSIONES S.A.",,,,"corporacion-financiera-de-inversiones-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429903}, {id=mujeres2019-1619230371767}]",,"INDUSTRIAS ELECTRO QUIMICAS S.A. - IEQSA",,,,"industrias-electro-quimicas-sa---ieqsa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430473}, {id=mujeres2019-1619230372124}]",,"SHOUGANG HIERRO PERU S.A.A.",,,,"shougang-hierro-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371563}]",,"EMPRESA AZUCARERA ""EL INGENIO"" S.A.",,,,"empresa-azucarera-el-ingenio-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429213}, {id=mujeres2019-1619230371344}]",,"CHUBB PERU S.A. COMPAÑIA DE SEGUROS Y REASEGUROS",,,,"chubb-peru-sa-compania-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428963}]",,"ATRIA ENERGIA S.A.C.",,,,"atria-energia-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371546}]",,"EMPRESA AGRARIA CHIQUITOY S.A. - EN REESTRUCTURACION",,,,"empresa-agraria-chiquitoy-sa---en-reestructuracion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429711}, {id=mujeres2019-1619230371643}]",,"FERREYCORP S.A.A.",,,,"ferreycorp-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429448}, {id=mujeres2019-1619230371480}]",,"CREDICORP CAPITAL PERÚ S.A.A.",,,,"credicorp-capital-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371742}]",,"HIPOTECARIA SURA EAH - EN LIQUIDACION",,,,"hipotecaria-sura-eah---en-liquidacion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429483}, {id=mujeres2019-1619230371502}]",,"DIVISO GRUPO FINANCIERO S.A.",,,,"diviso-grupo-financiero-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429888}]",,"INDUSTRIA TEXTIL PIURA S.A.",,,,"industria-textil-piura-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372211}, {id=mujeres2020-1619230430574}]",,"TRANSPORTADORA DE GAS DEL PERU S.A. - TGP",,,,"transportadora-de-gas-del-peru-sa---tgp",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429171}, {id=mujeres2019-1619230371319}]",,"CARTAVIO SOCIEDAD ANONIMA ABIERTA (CARTAVIO S.A.A.)",,,,"cartavio-sociedad-anonima-abierta-cartavio-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371831}]",,"KARMIN EXPLORATION INC.",,,,"karmin-exploration-inc",
