"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","SERVICIOS DE SALUD DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173&p_CveDep=54101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","54101002-001-06-173","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","[premier-chevrolet-sa-de-cv]","goods","servicios-de-salud-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehiculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","54101002","Vehiculos y Equipo Terrestre","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173&p_CveDep=54101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehiculos y Equipo Terrestre","173","SERVICIOS DE SALUD DE SINALOA","54101002-001-06","ocds-0ud2q6-54101002-001-06","209352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","servicios-de-salud-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209352","173"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","SERVICIOS DE SALUD DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=786&p_CveDep=54101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","54101002-004-06-786","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","[premier-chevrolet-sa-de-cv]","goods","servicios-de-salud-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehiculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","54101002","Vehiculos y Equipo Terrestre","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=786&p_CveDep=54101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Vehiculos y Equipo Terrestre","786","SERVICIOS DE SALUD DE SINALOA","54101002-004-06","ocds-0ud2q6-54101002-004-06","464354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","servicios-de-salud-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464354","786"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN014/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-09-ISIFEICATSIN014/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","[{id=compranet3-1620530467436}]","54005001","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","ISIFEICATSIN014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIFEICATSIN014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN014/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","ISIFEICATSIN014/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-09","ocds-0ud2q6-54005001-012-09","639507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639507","ISIFEICATSIN014/2009"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=259/105/B&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","08170011-009-04-259/105/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[premier-chevrolet-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","8170011","Camión Pick-Up","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","259/105/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259/105/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=259/105/B&vv_provsino=0}]","Camión Pick-Up","259/105/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170011-009-04","ocds-0ud2q6-08170011-009-04","127382.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127382.61","259/105/B"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014487&p_CveDep=09120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-004-10-4500014487","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[premier-chevrolet-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de camionetas pick-up, camiýn de redilas y camiýn volteo, para la Red de Autopistas del Fondo Nacional de Infraestructura.","[{id=compranet3-1620530467436}]","9120001","Adquisiciýn de camionetas pick-up, camiýn de redilas y camiýn volteo, para la Red de Autopistas del Fondo Nacional de Infraestructura.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014487&p_CveDep=09120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de camionetas pick-up, camiýn de redilas y camiýn volteo, para la Red de Autopistas del Fondo Nacional de Infraestructura.","4500014487","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-004-10","ocds-0ud2q6-09120001-004-10","446204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446204","4500014487"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/005/05/09&p_CveDep=08150&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-012-09-LPNE/005/05/09","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[premier-chevrolet-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","Adquisición de vehículos terrestres para la Dirección General de Inspección y Vigilancia de la Comisión Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","Adquisición de vehículos terrestres para la Dirección General de Inspección y Vigilancia de la Comisión Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPNE/005/05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE/005/05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/005/05/09&p_CveDep=08150&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisición de vehículos terrestres para la Dirección General de Inspección y Vigilancia de la Comisión Nacional de Acuacultura y Pesca","LPNE/005/05/09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-012-09","ocds-0ud2q6-08150002-012-09","5558800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5558800","LPNE/005/05/09"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219&p_CveDep=11171&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-044-08-219","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[premier-chevrolet-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Vehiculos","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Vehiculos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219&p_CveDep=11171&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vehiculos","219","INSTITUTO POLITÉCNICO NACIONAL","11171001-044-08","ocds-0ud2q6-11171001-044-08","3399528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3399528","219"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-036-2009&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-09-SCT-623-AD-036-2009","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","vehiculos terrestres","[{id=compranet3-1620530467436}]","9016","vehiculos terrestres","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-036-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-036-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-036-2009&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","vehiculos terrestres","SCT-623-AD-036-2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-09","ocds-0ud2q6-00009016-018-09","1731621","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1731621","SCT-623-AD-036-2009"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Subdelegación Administrativa Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=300&p_CveDep=00008&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Sinaloa","00008026-005-05-300","[contract]","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sinaloa","unidad-compradora","Adquisiciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","8026","Adquisiciýn de Vehýculos Terrestres","open","institution","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sinaloa","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=300&p_CveDep=00008&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos Terrestres","300","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008026-005-05","ocds-0ud2q6-00008026-005-05","366939.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366939.12","300"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 271/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-018-09-P 271/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","adquisiciýn de vehýculos terrestres para el Sector Central y Representaciones Federales de la Secretaria de Economýa","[{id=compranet3-1620530467436}]","10051","adquisiciýn de vehýculos terrestres para el Sector Central y Representaciones Federales de la Secretaria de Economýa","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 271/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 271/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 271/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisiciýn de vehýculos terrestres para el Sector Central y Representaciones Federales de la Secretaria de Economýa","P 271/2009","SECRETARÍA DE ECONOMÍA","00010051-018-09","ocds-0ud2q6-00010051-018-09","1850104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850104","P 271/2009"
