"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015]","[{roles=supplier, name=SI VALE MEXICO S.A DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/650/2015-CADQ/650/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/650/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/650/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","CADQ/650/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/650/2015","ocds-0ud2q6-CADQ/650/2015","1.0802226511E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0802226511E8","CADQ/650/2015"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4821/2010]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/4821/2010-CADQ/4821/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/4821/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4821/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4821/2010}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","CADQ/4821/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4821/2010","ocds-0ud2q6-CADQ/4821/2010","107355250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107355250","CADQ/4821/2010"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/465/2014]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., details={type=company}, id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/465/2014-CADQ/465/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/465/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/465/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/465/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/465/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/465/2014","ocds-0ud2q6-CADQ/465/2014","105000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000000","CADQ/465/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7092/2009]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L., details={type=company}, id=desarrollo-social-lechero-spr-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7092/2009-CADQ/7092/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7092/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7092/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7092/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7092/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7092/2009","ocds-0ud2q6-CADQ/7092/2009","105000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L., id=desarrollo-social-lechero-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000000","CADQ/7092/2009"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2761/2015]","[{roles=supplier, name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., details={type=company}, id=agropecuaria-san-benito-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2761/2015-CADQ/2761/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[agropecuaria-san-benito-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2761/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2761/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2761/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2761/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2761/2015","ocds-0ud2q6-CADQ/2761/2015","104359000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., id=agropecuaria-san-benito-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104359000","CADQ/2761/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[CENTRO DE ACOPIO DE MEOQUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/773/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE MEOQUI, details={type=company}, id=centro-de-acopio-de-meoqui}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/773/2014-CADQ/773/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[centro-de-acopio-de-meoqui]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/773/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/773/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/773/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/773/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/773/2014","ocds-0ud2q6-CADQ/773/2014","104000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE MEOQUI, id=centro-de-acopio-de-meoqui}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000000","CADQ/773/2014"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7655/2009-CADQ/7655/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7655/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7655/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009}]","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","CADQ/7655/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7655/2009","ocds-0ud2q6-CADQ/7655/2009","102245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102245000","CADQ/7655/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESERIA NUEVA CUAUHTEMOC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4206/2011]","[{roles=supplier, name=QUESERIA NUEVA CUAUHTEMOC S.A. DE C.V., details={type=company}, id=queseria-nueva-cuauhtemoc-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4206/2011-CADQ/4206/2011","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[queseria-nueva-cuauhtemoc-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4206/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4206/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4206/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4206/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4206/2011","ocds-0ud2q6-CADQ/4206/2011","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESERIA NUEVA CUAUHTEMOC S.A. DE C.V., id=queseria-nueva-cuauhtemoc-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","CADQ/4206/2011"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE BAJIO DE SAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/868/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, details={type=company}, id=centro-de-acopio-de-bajio-de-san-jose}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/868/2014-CADQ/868/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-bajio-de-san-jose]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/868/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/868/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/868/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/868/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/868/2014","ocds-0ud2q6-CADQ/868/2014","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, id=centro-de-acopio-de-bajio-de-san-jose}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","CADQ/868/2014"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/251/2015-CEX/251/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015}]","COMPRAVENTA DE LECHE DE IMPORTACION","CEX/251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CEX/251/2015","ocds-0ud2q6-CEX/251/2015","99216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99216000","CEX/251/2015"
