"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE RAMON CHAO CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330769]","[{roles=supplier, name=JOSE RAMON CHAO CARRILLO, details={type=person}, id=jose-ramon-chao-carrillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330769-330769","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-ramon-chao-carrillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREAR EFECTOS Y ANIMACIONES QUE SERÁN INTEGRADOS EN LA EDICIÓN Y POSTPRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=pot-1620519810584}]","CREAR EFECTOS Y ANIMACIONES QUE SERÁN INTEGRADOS EN LA EDICIÓN Y POSTPRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330769}]","CREAR EFECTOS Y ANIMACIONES QUE SERÁN INTEGRADOS EN LA EDICIÓN Y POSTPRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","330769","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330769","ocds-0ud2q6-330769","94500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMON CHAO CARRILLO, id=jose-ramon-chao-carrillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500","330769"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[FRANCISCO JAVIER CANO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330796]","[{roles=supplier, name=FRANCISCO JAVIER CANO LOPEZ, details={type=person}, id=francisco-javier-cano-lopez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330796-330796","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[francisco-javier-cano-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERMINAR EL EMPLAZAMIENTO DE CÁMARAS ILUMINACIÓN Y AMBIENTACIÓN","[{id=pot-1620519810584}]","DETERMINAR EL EMPLAZAMIENTO DE CÁMARAS ILUMINACIÓN Y AMBIENTACIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330796}]","DETERMINAR EL EMPLAZAMIENTO DE CÁMARAS ILUMINACIÓN Y AMBIENTACIÓN","330796","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330796","ocds-0ud2q6-330796","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER CANO LOPEZ, id=francisco-javier-cano-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","330796"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HECTOR CESAR FLORES VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330942]","[{roles=supplier, name=HECTOR CESAR FLORES VAZQUEZ, details={type=person}, id=hector-cesar-flores-vazquez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330942-330942","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[hector-cesar-flores-vazquez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 046-216 REALIZAR LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=pot-1620519810584}]","DGTVE 046-216 REALIZAR LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330942}]","DGTVE 046-216 REALIZAR LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","330942","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330942","ocds-0ud2q6-330942","177000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR CESAR FLORES VAZQUEZ, id=hector-cesar-flores-vazquez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177000","330942"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ISAURA ELOISA MARTINEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330911]","[{roles=supplier, name=ISAURA ELOISA MARTINEZ MUÑOZ, details={type=person}, id=isaura-eloisa-martinez-munoz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330911-330911","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[isaura-eloisa-martinez-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 046-244 LLEVAR A CABO SOLICITUD Y REGISTRO DE RECURSOS PARA LA PRODUCCIÓN","[{id=pot-1620519810584}]","DGTVE 046-244 LLEVAR A CABO SOLICITUD Y REGISTRO DE RECURSOS PARA LA PRODUCCIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330911}]","DGTVE 046-244 LLEVAR A CABO SOLICITUD Y REGISTRO DE RECURSOS PARA LA PRODUCCIÓN","330911","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330911","ocds-0ud2q6-330911","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAURA ELOISA MARTINEZ MUÑOZ, id=isaura-eloisa-martinez-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","330911"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[FRANCIS BRUNETTE PASTOR NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330960]","[{roles=supplier, name=FRANCIS BRUNETTE PASTOR NUÑEZ, details={type=person}, id=francis-brunette-pastor-nunez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330960-330960","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[francis-brunette-pastor-nunez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 046-259 SOBREPONER EL AUDIO ORIGINAL POR OTRO GRABADO DE MEJOR CALIDAD","[{id=pot-1620519810584}]","DGTVE 046-259 SOBREPONER EL AUDIO ORIGINAL POR OTRO GRABADO DE MEJOR CALIDAD","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330960}]","DGTVE 046-259 SOBREPONER EL AUDIO ORIGINAL POR OTRO GRABADO DE MEJOR CALIDAD","330960","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330960","ocds-0ud2q6-330960","41500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCIS BRUNETTE PASTOR NUÑEZ, id=francis-brunette-pastor-nunez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41500","330960"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ABRAHAM ALCALA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330340]","[{roles=supplier, name=ABRAHAM ALCALA GOMEZ, details={type=person}, id=abraham-alcala-gomez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330340-330340","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[abraham-alcala-gomez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 78 OPERAR LOS EQUIPOS DE LA SOLUCIÓN DE AUDIO Y VIDEO PARA LA TRANSMISIÓN","[{id=pot-1620519810584}]","DGTVE 78 OPERAR LOS EQUIPOS DE LA SOLUCIÓN DE AUDIO Y VIDEO PARA LA TRANSMISIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330340}]","DGTVE 78 OPERAR LOS EQUIPOS DE LA SOLUCIÓN DE AUDIO Y VIDEO PARA LA TRANSMISIÓN","330340","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330340","ocds-0ud2q6-330340","167000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM ALCALA GOMEZ, id=abraham-alcala-gomez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167000","330340"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RAUL MIRANDA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330431]","[{roles=supplier, name=RAUL MIRANDA BRAVO, details={type=person}, id=raul-miranda-bravo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330431-330431","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[raul-miranda-bravo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 84 OPERAR LA SOLUCIÓN DE AUDIO Y VIDEO CONFORME A LOS FLUJOS DE TRABAJO","[{id=pot-1620519810584}]","DGTVE 84 OPERAR LA SOLUCIÓN DE AUDIO Y VIDEO CONFORME A LOS FLUJOS DE TRABAJO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330431}]","DGTVE 84 OPERAR LA SOLUCIÓN DE AUDIO Y VIDEO CONFORME A LOS FLUJOS DE TRABAJO","330431","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330431","ocds-0ud2q6-330431","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL MIRANDA BRAVO, id=raul-miranda-bravo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","330431"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE FERNANDO VELAZQUEZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330438]","[{roles=supplier, name=JOSE FERNANDO VELAZQUEZ SOTO, details={type=person}, id=jose-fernando-velazquez-soto}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330438-330438","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-fernando-velazquez-soto]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285706 - DGTVE 420 SUPLIR AUDIO DE DIALOGOS EN SINCRONIA CON LA IMAGEN PARA LOS PROGRAMAS","[{id=pot-1620519810584}]","Procedimiento : 285706 - DGTVE 420 SUPLIR AUDIO DE DIALOGOS EN SINCRONIA CON LA IMAGEN PARA LOS PROGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330438}]","Procedimiento : 285706 - DGTVE 420 SUPLIR AUDIO DE DIALOGOS EN SINCRONIA CON LA IMAGEN PARA LOS PROGRAMAS","330438","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330438","ocds-0ud2q6-330438","41500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FERNANDO VELAZQUEZ SOTO, id=jose-fernando-velazquez-soto}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41500","330438"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GABRIELA VELAZQUEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330461]","[{roles=supplier, name=GABRIELA VELAZQUEZ AGUILAR, details={type=person}, id=gabriela-velazquez-aguilar}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330461-330461","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[gabriela-velazquez-aguilar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285711 - DGTVE 419 INTEGRAR MATERIAL AUDIOVISUAL PARA POSTPRODUCIR PROGRAMAS DE LAS ASIGN","[{id=pot-1620519810584}]","Procedimiento : 285711 - DGTVE 419 INTEGRAR MATERIAL AUDIOVISUAL PARA POSTPRODUCIR PROGRAMAS DE LAS ASIGN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330461}]","Procedimiento : 285711 - DGTVE 419 INTEGRAR MATERIAL AUDIOVISUAL PARA POSTPRODUCIR PROGRAMAS DE LAS ASIGN","330461","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330461","ocds-0ud2q6-330461","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA VELAZQUEZ AGUILAR, id=gabriela-velazquez-aguilar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","330461"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DEL PILAR CORDOBA LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330496]","[{roles=supplier, name=MARIA DEL PILAR CORDOBA LUNA, details={type=person}, id=maria-del-pilar-cordoba-luna}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330496-330496","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-pilar-cordoba-luna]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 53 ELABORAR RECURSOS TÉCNICOS-EDUCATIVOS UTILIZADOS EN LAS ACTIVIDADES","[{id=pot-1620519810584}]","DGTVE 53 ELABORAR RECURSOS TÉCNICOS-EDUCATIVOS UTILIZADOS EN LAS ACTIVIDADES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330496}]","DGTVE 53 ELABORAR RECURSOS TÉCNICOS-EDUCATIVOS UTILIZADOS EN LAS ACTIVIDADES","330496","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330496","ocds-0ud2q6-330496","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL PILAR CORDOBA LUNA, id=maria-del-pilar-cordoba-luna}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","330496"
