"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=LIMONERO FILMS LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Limonero Films LTD","0","6000","0","limonero-films-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA INTERNACIONAL DE SERVICIOS EN SALUD Y HOSPITALES S. A. DE C. V.","0","1276000","0","asesoria-internacional-de-servicios-en-salud-y-hospitales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Comarex, S.A. de C.V.}, {name=Comarex S.A. de C.V.}, {name=COMAREX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","COMAREX S.A. DE CV.","0","267563.92","0","comarex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAXTRA CONSTRUCCIONES S.A. DE C.V.","0","520453.6272","0","maxtra-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAYOS X DIGITALES S.A DE C.V, scheme=RFC, id=RXD060629LS1}]","0","[{name=RAYOS X DIGITALES, S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","49091.5","[{id=compranet-1620524637144}]","3","RAYOS X DIGITALES SA DE CV","0","283887.19999999995","0","rayos-x-digitales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FIDELIZAR S.A. DE C.V.}, {name=FIDELIZAR S.A. C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Fidelizar, S.A. de C.V.","0","5732664","0","fidelizar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=FIN COMUN CONSULTORES SC, scheme=RUPC, id=242230, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FIN COMUN CONSULTORES SC","0","120000","0","fin-comun-consultores-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LABORATORIOS EN REFRIGERACION S.A. DE C.V.","0","7472.7","0","laboratorios-en-refrigeracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSORCIO INDUSTRIAL GLG. S.A DE C.V.}, {name=CONSORCIO INDUSTRIAL GLG SA DE CV}, {name=CONSORCIO INDUSTRIAL GLG S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","56","CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.","0","5.664376554E7","0","consorcio-industrial-glg-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CLIMA IDEAL DE MORELOS S.A. DE C.V.}, {name=Clima Ideal de Morelos S.A de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CLIMA IDEAL DE MORELOS, S.A DE C.V.","0","223146.53999999998","0","clima-ideal-de-morelos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ICE ASESORES EN COMUNICACION Y PRENSA SA DE CV, scheme=RFC, verified=1, id=IAC050801EM6}]","0","[{name=ICE ASESORES EN COMUNICACION Y PRENSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ICE ASESORES EN COMUNICACION Y PRENSA SA DE CV","0","1730703.45","0","ice-asesores-en-comunicacion-y-prensa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","INDAABIN-0015 AFH CONSULTORES Y ASOC. S.C.","0","353923.8648","0","indaabin-0015-afh-consultores-y-asoc-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LIMPROIND S.A. DE C.V.}, {name=LIMPROIND SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","LIMPROIND S.A DE C.V","0","75400","0","limproind-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CONSTRUCCIONES Y SUPERVISIONES DEL ISTMO S.A. DE C.V.","0","1.731244357E7","0","construcciones-y-supervisiones-del-istmo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADVANCED ENGIEN REBUILDING SA DE CV","0","190918.91","0","advanced-engien-rebuilding-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IBARRA DISTRIBUIDORES GRAFICOS S.A. DE C.V.","0","196.56","0","ibarra-distribuidores-graficos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","REFACCIONES JORS@ SA DE CV","0","2707462","0","refacciones-jors@-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARINTHIA PHARMA S.A. P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CARINTHIA PHARMA S A P I DE CV","0","117000","0","carinthia-pharma-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RUBIO CONSTRUCCIONES S.A. DE C.V.}, {name=RUBIO CONSTRUCCIONES SA DE CV}, {name=RUBIO CONSTRUCCIONES S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","RUBIO CONSTRUCCIONES, S.A. DE C.V.","0","6.740038397E7","0","rubio-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ARTDIV, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ARTDIV SA DE CV","0","1.024239343E7","0","artdiv-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BANQUETES CAMINO, S.A. DE C.V.}, {name=BANQUETES CAMINO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BANQUETES CAMINO SA DE CV","0","1880134.46","0","banquetes-camino-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=VIKING LIFE-SAVING EQUIPMENT (AMERICA) INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VIKING LIFE-SAVING EQUIPMENT (AMERICA), INC.","0","1022811.4099999999","0","viking-life-saving-equipment-america-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LAVANDERIA IBERIA DONDI S.A. DE C.V.","0","178742","0","lavanderia-iberia-dondi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSTRUCTORA, INMOBILIARIA Y EDIFICADORA BAHIA DE LA PAZ SA DE CV, scheme=RFC, verified=1, id=CIE070530JV3}]","0","[{name=CONSTRUCTORA, INMOBILIARIA Y EDIFICADORA BAHIA DE LA PAZ SA DE CV}, {name=CONSTRUCTORA INMOBILIARIA Y EDIFICADORA BAHIA DE LA PAZ, S.A. DE C.V.}, {name=CONSTRUCTORA INMOBILIARIA Y EDIFICADORA BAHIA DE LA PAZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Constructora Inmobiliaria y Edificadora Bahía de La Paz, S. A. de C.V.","0","5.811536825999999E7","0","constructora-inmobiliaria-y-edificadora-bahia-de-la-paz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Primos & Cousins S.A. de C.V.","0","26471190","0","primos-&-cousins-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Hotel Posada Cuetzalan S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HOTEL POSADA CUETZALAN, S.A. DE C.V.","0","66183.66","0","hotel-posada-cuetzalan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXN INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=AIN0204095X0}]","0","[{name=AXN INDUSTRIAL, S.A. DE C.V.}, {name=AXN INDUSTRIAL S.A. DE C.V.}, {name=AXN INDUSTRIAL S.A. DE C.V}, {name=AXN INDUSTRIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","AXN INDUSTRIAL SA DE CV","0","3.3916212193E8","0","axn-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENDI DE AGUASCALIENTES","0","826500","0","cendi-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=OBRAS CIVILES E INDUSTRIALES RULI, S.A. DE C.V.}, {name=OBRAS CIVILES E INDUSTRIALES RULI S.A. DE C.V.}, {name=OBRAS CIVILES E INDUSTRIALES RULI S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V","0","6.660573580100001E7","0","obras-civiles-e-industriales-ruli-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RUPC, id=48283, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RFC, verified=1, id=CIC970922LKA}]","0","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION, S.A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V.}, {name=Consorcio Interamericano de Comunicación S.A de C.V.}, {name=Consorcio Interamericano de Comunicación S.A. de C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACION S. A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S A. DE C.V.}, {name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_ SA_DE_CV}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A.DE C.V.}, {name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_SA_DE_CV}, {name=Consorcio Interamericano de Comunicacion S A de C V}, {name=Consorcio Interamericano de Comunicación S. A. de C. V.}, {name=Consorcio Interamericano de Comunicación SA de CV}, {name=Consorcio Interaméricano de Comunicación S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","306","CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV","0","5.4514964337E7","0","consorcio-interamericano-de-comunicacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ISABEL MA. JOSEFINA ALVAREZ IBARRONDO Y/O DISTRIBUIDORA MAQUISA","0","38666.2","0","isabel-ma-josefina-alvarez-ibarrondo-yo-distribuidora-maquisa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ELECTRONICA TERAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ELECTRONICA TERAN SA DE CV","0","165159.62","0","electronica-teran-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMPAÑIA MEXICANA DE SERVICIOS TECNICOS Y LABORATORIOS DE MATERIALES S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE SERVICIOS TÉCNICOS Y LABORATORIOS DE MATERIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMPAÑIA MEXICANA DE SERVICIOS TECNICOS Y LABORATORIOS DE MATERIALES, S.A. DE C.V.","0","7430417.45","0","compania-mexicana-de-servicios-tecnicos-y-laboratorios-de-materiales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSORCIO DE SUMINISTROS Y SERVICIOS CALEB S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consorcio de Suministros y Servicios CALEB, S.A. de C.V.","0","1457460.35","0","consorcio-de-suministros-y-servicios-caleb-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=E-ESTRATEGIAS CREATIVAS S.C.}, {name=E Estrategias Creativas S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","E ESTRATEGIAS CREATIVAS, S.C.","0","1444089.6","0","e-estrategias-creativas-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BODEGA DE VIDRIOS Y CRISTALES DE LEON S.A. DE C.V.","0","2790","0","bodega-de-vidrios-y-cristales-de-leon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Centro de Estudios S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO DE ESTUDIOS, S.C.","0","532626.54","0","centro-de-estudios-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSE SAFAR BOUERI Y/O EQUIPOS DENTALES VILLA DE CORTES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOSE SAFAR BOUERI Y/O EQUIPOS DENTALES VILLA DE CORTÉS","0","5165638.279999999","0","jose-safar-boueri-yo-equipos-dentales-villa-de-cortes","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=Grupo Nacional Provincial}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","58","GRUPO NACIONAL PROVINCIAL","0","1.2476457237999997E9","0","grupo-nacional-provincial","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CASA MARCHAND, S. A. DE C. V., scheme=RFC, id=CMA831005SG1}]","0","[{name=CASA MARCHAND S.A. DE C.V.}, {name=CASA MARCHAND, S.A. DE C.V.}, {name=Casa Marchand S.A. de C.V.}, {name=CASA MARCHAND, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1167715.3599999999","[{id=compranet-1620524637144}]","179","CASA MARCHAND SA DE CV","0","5.441486795719999E8","0","casa-marchand-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROFILQUIM DE MEXICO SA DE CV, scheme=RUPC, id=16428, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PROFILQUIM DE MEXICO, S.A. DE C.V.}, {name=PROFILQUIM DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","PROFILQUIM DE MEXICO SA DE CV","0","1.170626008E7","0","profilquim-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RADIATION PRODUCTS DESIGN INC.","0","2525.03","0","radiation-products-design-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V. PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V. ROBERTO ISIDRO VELASQUEZ FIGUEROA","0","1849999.99","0","distribuidora-de-productos-alimenticios-las-minas-sa-de-cv-procesadora-y-distribuidora-los-chaneques-sa-de-cv-roberto-isidro-velasquez-figueroa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AVILAS DENTALS GROUP S.C.","0","110000","0","avilas-dentals-group-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUP FORMADO POR MARJOV CONSTRUCCIONES S.A. DE C.V. Y CORPORATIVO @ VIAL S.A. DE C.V.","0","1952560.14","0","grup-formado-por-marjov-construcciones-sa-de-cv-y-corporativo-@-vial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Grupo Art Display S. A. de C. V.}, {name=GRUPO ART DISPLAY SA DE CV}, {name=GRUPO ART-DISPLAY SA DE CV}, {name=GRUPO ART DISPLAY S.A. DE C.V.}, {name=GRUPO ART DISPLAY S A DE C V}, {name=Grupo Art Display S.A. de C.V.}, {name=GRUPO ART-DISPLAY S.A. DE C.V.}, {name=GRUPO ART-DISPLAY S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","GRUPO ART DISPLAY, S.A DE C.V.","0","2129501.2","0","grupo-art-display-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","R. CONTRERAS Y ASOCIADOS S.A. DE C.V.","0","3935880","0","r-contreras-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SEVEN SEAS S.A. DE C.V.}, {name=SEVEN SEAS S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","SEVEN SEAS SA DE CV","0","5596415.11","0","seven-seas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MADERERIA LAS SELVAS, S.A. DE C.V.}, {name=MADERERIA LAS SELVAS, S. A. DE C. V.}, {name=MADERERÍA LAS SELVAS S.A. DE C.V.}, {name=MADERERIA LAS SELVAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MADERERIA LAS SELVAS SA DE CV","0","6225421.26","0","madereria-las-selvas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INDAABIN-0008 JUAN LUIS PEREZ GUZMAN}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","29","INDAABIN-0008 JUAN LUIS PÉREZ GUZMÁN","0","229511.46160000004","0","indaabin-0008-juan-luis-perez-guzman","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INSTITUTO MEXICANO DE TELEMARKETING SC, scheme=RFC, verified=1, id=IMT9105314J3}]","0","[{name=INSTITUTO MEXICANO DE TELEMARKETING S.C.}, {name=Instituto Mexicano de Telemarketing S.C.}, {name=INSTITUTO MEXICANO DE TELEMARKETING, S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","642674.8","[{id=compranet-1620524637144}]","55","INSTITUTO MEXICANO DE TELEMARKETING SC","0","1.869563131E7","0","instituto-mexicano-de-telemarketing-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERVICIOS HOTELEROS SIERRA NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS HOTELEROS SIERRA NORTE, S.A. DE C.V.","0","46180.009999999995","0","servicios-hoteleros-sierra-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TRATAMIENTO INTERAMERICANO DE AGUA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRATAMIENTO INTERAMERICANO DE AGUA S.A. DE C.V.","0","138111.5424","0","tratamiento-interamericano-de-agua-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ECOSERVICIOS DE LA PAZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ECOSERVICIOS DE LA PAZ, S.A DE C.V.","0","835964.89","0","ecoservicios-de-la-paz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR INGENIEROS CIVILES DE PACHUCA S.A. DE C.V. Y ACE INGENIERIA Y CAMINOS S.A. DE C.V.","0","4294027.76","0","grupo-formado-por-ingenieros-civiles-de-pachuca-sa-de-cv-y-ace-ingenieria-y-caminos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Seri Empack S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Seri Empack, S.A. de C.V.","0","2489214.24","0","seri-empack-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SEMICONDUCTORES PROFESIONALES, S.A. DE C.V.}, {name=SEMICONDUCTORES PROFESIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SEMICONDUCTORES PROFESIONALES SA DE CV","0","1173817.6300000001","0","semiconductores-profesionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PROVEEDORA SIDRA, S. A. DE C. V., scheme=RFC, id=PSI051220QP2}]","0","[{name=PROVEEDORA SIDRA, S.A. DE C.V.}, {name=PROVEEDORA SIDRA S.A. DE C.V.}, {name=Proveedora Sidra S.A. de C.V.}, {name=PROVEEDORA SIDRA SA DE CV}, {name=PROVEEDORA SIDRA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","720","1.085298488E7","[{id=compranet-1620524637144}]","178","PROVEEDORA SIDRA, S. A. DE C. V.","0","5.598805462349999E7","0","proveedora-sidra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Ferretera Puente de Vigas S.A. de C.V.","0","5329.14","0","ferretera-puente-de-vigas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SEGURA ORTEGA CONSTRUCCIONES SA DE CV}, {name=SEGURA ORTEGA CONSTRUCCIONES S.A. DE C.V.}, {name=Segura Ortega Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","SEGURA ORTEGA CONSTRUCCIONES, S.A. DE C.V.","0","1.4957456160999995E8","0","segura-ortega-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=OFFSET REPRODUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","OFFSET REPRODUCCIONES, S.A. DE C.V.","0","1451061.5","0","offset-reproducciones-sa-de-cv","0","[profit]"
