"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[INSTITUTO HUMANISTICO INVESTIGACION Y DESARROLLO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/119/2013]","[{roles=supplier, name=INSTITUTO HUMANISTICO INVESTIGACION Y DESARROLLO A.C., details={type=company}, id=instituto-humanistico-investigacion-y-desarrollo-ac}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/119/2013-DAJ-JAL/119/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-humanistico-investigacion-y-desarrollo-ac]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE FORTALECIMIENTODE CAPACIDADES INDIGENAS DENOMINADO INCLUSION Y PAZ A TRAVEZCOMPETENCIAS CRIANZA EN TUXPAN","[{id=pot-1620519810584}]","TALLER DE FORTALECIMIENTODE CAPACIDADES INDIGENAS DENOMINADO INCLUSION Y PAZ A TRAVEZCOMPETENCIAS CRIANZA EN TUXPAN","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/119/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/119/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/119/2013}]","TALLER DE FORTALECIMIENTODE CAPACIDADES INDIGENAS DENOMINADO INCLUSION Y PAZ A TRAVEZCOMPETENCIAS CRIANZA EN TUXPAN","DAJ-JAL/119/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-11-10T00:00:00.000Z","DAJ-JAL/119/2013","ocds-0ud2q6-DAJ-JAL/119/2013","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO HUMANISTICO INVESTIGACION Y DESARROLLO A.C., id=instituto-humanistico-investigacion-y-desarrollo-ac}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","DAJ-JAL/119/2013"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[IMPULSO A LA PRODUCTIVIDAD Y DESARROLLOS.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/120/2013]","[{roles=supplier, name=IMPULSO A LA PRODUCTIVIDAD Y DESARROLLOS.C., details={type=company}, id=impulso-a-la-productividad-y-desarrollosc}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/120/2013-DAJ-JAL/120/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[impulso-a-la-productividad-y-desarrollosc]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE FORTALECIMIENTODE CAPACIDADES INDIGENAS DENOMINADO INCLUSION Y PAZ A TRAVEZCOMPETENCIAS CRIANZA EN ZAPOPAN","[{id=pot-1620519810584}]","TALLER DE FORTALECIMIENTODE CAPACIDADES INDIGENAS DENOMINADO INCLUSION Y PAZ A TRAVEZCOMPETENCIAS CRIANZA EN ZAPOPAN","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/120/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/120/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/120/2013}]","TALLER DE FORTALECIMIENTODE CAPACIDADES INDIGENAS DENOMINADO INCLUSION Y PAZ A TRAVEZCOMPETENCIAS CRIANZA EN ZAPOPAN","DAJ-JAL/120/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-11-10T00:00:00.000Z","DAJ-JAL/120/2013","ocds-0ud2q6-DAJ-JAL/120/2013","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO A LA PRODUCTIVIDAD Y DESARROLLOS.C., id=impulso-a-la-productividad-y-desarrollosc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","DAJ-JAL/120/2013"
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[COMUNICACIONES Y EDICIONES DE OCCIDENTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/088/2013]","[{roles=supplier, name=COMUNICACIONES Y EDICIONES DE OCCIDENTE SA DE CV, details={type=company}, id=comunicaciones-y-ediciones-de-occidente-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/088/2013-DAJ-JAL/088/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[comunicaciones-y-ediciones-de-occidente-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","[{id=pot-1620519810584}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/088/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/088/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/088/2013}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","DAJ-JAL/088/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-08-17T00:00:00.000Z","DAJ-JAL/088/2013","ocds-0ud2q6-DAJ-JAL/088/2013","140070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES Y EDICIONES DE OCCIDENTE SA DE CV, id=comunicaciones-y-ediciones-de-occidente-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140070","DAJ-JAL/088/2013"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[MARIA DEL ROSARIO LUNA LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/136/2013]","[{roles=supplier, name=MARIA DEL ROSARIO LUNA LUNA, details={type=person}, id=maria-del-rosario-luna-luna}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/136/2013-DAJ-JAL/136/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maria-del-rosario-luna-luna]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SUMINISTRO DE GASOLINA LUBRICANTES Y ADITIVOS PARA VEHICULOS DEL CCDI MEZQUITC JALISCO","[{id=pot-1620519810584}]","CONTRATO PARA EL SUMINISTRO DE GASOLINA LUBRICANTES Y ADITIVOS PARA VEHICULOS DEL CCDI MEZQUITC JALISCO","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/136/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/136/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/136/2013}]","CONTRATO PARA EL SUMINISTRO DE GASOLINA LUBRICANTES Y ADITIVOS PARA VEHICULOS DEL CCDI MEZQUITC JALISCO","DAJ-JAL/136/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAJ-JAL/136/2013","ocds-0ud2q6-DAJ-JAL/136/2013","135500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROSARIO LUNA LUNA, id=maria-del-rosario-luna-luna}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135500","DAJ-JAL/136/2013"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[PLAYA MISMALOYA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/055/2012]","[{roles=supplier, name=PLAYA MISMALOYA S. DE R.L. DE C.V., details={type=company}, id=playa-mismaloya-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/055/2012-DAJ-JAL/055/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[playa-mismaloya-s-de-rl-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE ALIMENTACION SONORIZACIÓN COORDINACIÓN Y LOGÍSTICA PARA REUNION DE TRABAJO","[{id=pot-1620519810584}]","SERVICIOS DE HOSPEDAJE ALIMENTACION SONORIZACIÓN COORDINACIÓN Y LOGÍSTICA PARA REUNION DE TRABAJO","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/055/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/055/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/055/2012}]","SERVICIOS DE HOSPEDAJE ALIMENTACION SONORIZACIÓN COORDINACIÓN Y LOGÍSTICA PARA REUNION DE TRABAJO","DAJ-JAL/055/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-06-01T00:00:00.000Z","DAJ-JAL/055/2012","ocds-0ud2q6-DAJ-JAL/055/2012","135477.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAYA MISMALOYA S. DE R.L. DE C.V., id=playa-mismaloya-s-de-rl-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135477.6","DAJ-JAL/055/2012"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[ENRIQUE REYNAGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/058/2014]","[{roles=supplier, name=ENRIQUE REYNAGA CARRILLO, details={type=person}, id=enrique-reynaga-carrillo}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/058/2014-DAJ-JAL/058/2014","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[enrique-reynaga-carrillo]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS RELATIVOS AL PROGRAMA PARA MEJORAMIENTO DE LA PRODUCCION Y PRODUCTIVIDAD INDIGENA PROIN","[{id=pot-1620519810584}]","TRABAJOS RELATIVOS AL PROGRAMA PARA MEJORAMIENTO DE LA PRODUCCION Y PRODUCTIVIDAD INDIGENA PROIN","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/058/2014}]","TRABAJOS RELATIVOS AL PROGRAMA PARA MEJORAMIENTO DE LA PRODUCCION Y PRODUCTIVIDAD INDIGENA PROIN","DAJ-JAL/058/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAJ-JAL/058/2014","ocds-0ud2q6-DAJ-JAL/058/2014","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE REYNAGA CARRILLO, id=enrique-reynaga-carrillo}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","DAJ-JAL/058/2014"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[INSTITUTO CULTURAL DEL VALLE DE AMECA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/056/2010]","[{roles=supplier, name=INSTITUTO CULTURAL DEL VALLE DE AMECA A.C., details={type=company}, id=instituto-cultural-del-valle-de-ameca-ac}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/056/2010-DAJ-JAL/056/2010","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-cultural-del-valle-de-ameca-ac]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR TALLER DE CAPACITACION EN ORIENTACION ALIMENTARIA PARA ECONOMAS DE ALBERGUES ESCOLARES INDIGENAS EN LA ZONA NORTE DE JALICO Y COLIMA","[{id=pot-1620519810584}]","REALIZAR TALLER DE CAPACITACION EN ORIENTACION ALIMENTARIA PARA ECONOMAS DE ALBERGUES ESCOLARES INDIGENAS EN LA ZONA NORTE DE JALICO Y COLIMA","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/056/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/056/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/056/2010}]","REALIZAR TALLER DE CAPACITACION EN ORIENTACION ALIMENTARIA PARA ECONOMAS DE ALBERGUES ESCOLARES INDIGENAS EN LA ZONA NORTE DE JALICO Y COLIMA","DAJ-JAL/056/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-16T00:00:00.000Z","DAJ-JAL/056/2010","ocds-0ud2q6-DAJ-JAL/056/2010","132150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO CULTURAL DEL VALLE DE AMECA A.C., id=instituto-cultural-del-valle-de-ameca-ac}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132150","DAJ-JAL/056/2010"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[SIS OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/020/2017]","[{roles=supplier, name=SIS OPERACIONES S.A. DE C.V., details={type=company}, id=sis-operaciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/020/2017-DAJ-JAL/020/2017","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sis-operaciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/020/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/020/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/020/2017}]","SERVICIO DE LIMPIEZA","DAJ-JAL/020/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAJ-JAL/020/2017","ocds-0ud2q6-DAJ-JAL/020/2017","126356.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIS OPERACIONES S.A. DE C.V., id=sis-operaciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126356.48","DAJ-JAL/020/2017"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[ACTIVIA DE CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/086/2013]","[{roles=supplier, name=ACTIVIA DE CENTRO, details={type=company}, id=activia-de-centro}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/086/2013-DAJ-JAL/086/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[activia-de-centro]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","[{id=pot-1620519810584}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/086/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/086/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/086/2013}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","DAJ-JAL/086/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-08-17T00:00:00.000Z","DAJ-JAL/086/2013","ocds-0ud2q6-DAJ-JAL/086/2013","123801.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIVIA DE CENTRO, id=activia-de-centro}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123801.7","DAJ-JAL/086/2013"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[LIC. DOLORES FABIOLA MIRANDA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/080/2013]","[{roles=supplier, name=LIC. DOLORES FABIOLA MIRANDA MORALES, details={type=person}, id=lic-dolores-fabiola-miranda-morales}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/080/2013-DAJ-JAL/080/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[lic-dolores-fabiola-miranda-morales]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","[{id=pot-1620519810584}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/080/2013}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","DAJ-JAL/080/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-09-14T00:00:00.000Z","DAJ-JAL/080/2013","ocds-0ud2q6-DAJ-JAL/080/2013","118900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. DOLORES FABIOLA MIRANDA MORALES, id=lic-dolores-fabiola-miranda-morales}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118900","DAJ-JAL/080/2013"
