"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022060&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-027-02-22060","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","INSTALACION DE 485 NODOS DE RED EN EL INMUEBLE DE LA VIRGEN","[{id=compranet3-1620530467436}]","6001","INSTALACION DE 485 NODOS DE RED EN EL INMUEBLE DE LA VIRGEN","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022060&vv_provsino=0}]","INSTALACION DE 485 NODOS DE RED EN EL INMUEBLE DE LA VIRGEN","22060","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-027-02","ocds-0ud2q6-00006001-027-02","632607.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632607.4","22060"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANTENIMIENTO Y MUEBLES SOBRE DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045027&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-027-04-45027","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[mantenimiento-y-muebles-sobre-diseno-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mesa para libro de visitas","[{id=compranet3-1620530467436}]","6001","Mesa para libro de visitas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045027&vv_provsino=0}]","Mesa para libro de visitas","45027","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-027-04","ocds-0ud2q6-00006001-027-04","472451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO, S.A. DE C.V., id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472451","45027"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPUTACIÓN, SISTEMAS Y TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065018&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN, SISTEMAS Y TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=computacion-sistemas-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-027-06-65018","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[computacion-sistemas-y-tecnologia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Banco de baterias de UPS","[{id=compranet3-1620530467436}]","6001","Banco de baterias de UPS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065018&vv_provsino=0}]","Banco de baterias de UPS","65018","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-027-06","ocds-0ud2q6-00006001-027-06","265792.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN, SISTEMAS Y TECNOLOGÍA, S.A. DE C.V., id=computacion-sistemas-y-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265792.5","65018"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085021&vv_provsino=0]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-027-08-85021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[muebles-pontevedra-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sillon fijo con brazos","[{id=compranet3-1620530467436}]","6001","Sillon fijo con brazos","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085021&vv_provsino=0}]","Sillon fijo con brazos","85021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-027-08","ocds-0ud2q6-00006001-027-08","564360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564360","85021"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092046&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., details={type=company}, id=grupo-industrial-comando-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-027-09-92046","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-industrial-comando-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Zapato borcegui","[{id=compranet3-1620530467436}]","6001","Zapato borcegui","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092046&vv_provsino=0}]","Zapato borcegui","92046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-027-09","ocds-0ud2q6-00006001-027-09","13248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., id=grupo-industrial-comando-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13248","92046"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VENTAS Y SERVICIOS AL CONSUMIDOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101014&vv_provsino=0]","[{roles=supplier, name=VENTAS Y SERVICIOS AL CONSUMIDOR, S.A. DE C.V., details={type=company}, id=ventas-y-servicios-al-consumidor-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-027-10-101014","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ventas-y-servicios-al-consumidor-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Paquete de alimentos","[{id=compranet3-1620530467436}]","6001","Paquete de alimentos","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101014&vv_provsino=0}]","Paquete de alimentos","101014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-027-10","ocds-0ud2q6-00006001-027-10","18586.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS Y SERVICIOS AL CONSUMIDOR, S.A. DE C.V., id=ventas-y-servicios-al-consumidor-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18586.22","101014"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA GRAFICA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025015&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA GRAFICA AZTECA, S.A. DE C.V., details={type=company}, id=proveedora-grafica-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-028-02-25015","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[proveedora-grafica-azteca-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MAQUINA ENCUADERNADORA","[{id=compranet3-1620530467436}]","6001","MAQUINA ENCUADERNADORA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","25015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025015&vv_provsino=0}]","MAQUINA ENCUADERNADORA","25015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-028-02","ocds-0ud2q6-00006001-028-02","838300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GRAFICA AZTECA, S.A. DE C.V., id=proveedora-grafica-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838300","25015"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045029&vv_provsino=0]","[{roles=supplier, name=COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V., details={type=company}, id=compania-universal-papelera-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-028-04-45029","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[compania-universal-papelera-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Engargoladora perforadora","[{id=compranet3-1620530467436}]","6001","Engargoladora perforadora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045029&vv_provsino=0}]","Engargoladora perforadora","45029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-028-04","ocds-0ud2q6-00006001-028-04","399540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V., id=compania-universal-papelera-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399540","45029"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061001&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-028-06-61001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","6001","Vales de Despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","61001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061001&vv_provsino=0}]","Vales de Despensa","61001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-028-06","ocds-0ud2q6-00006001-028-06","5.25330225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.25330225E7","61001"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=082043&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-028-08-82043","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-el-lago-de-los-cheneques-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de Insumos y perecederos Alimenticios","[{id=compranet3-1620530467436}]","6001","Suministro de Insumos y perecederos Alimenticios","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=082043&vv_provsino=0}]","Suministro de Insumos y perecederos Alimenticios","82043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-028-08","ocds-0ud2q6-00006001-028-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V., id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","82043"
