"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T11:39:16.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0003000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2200000","CRC","Municipalidad del Cantón de Flores","2019CD-000051-0003000001-432019000700065","[contract]","municipalidad-del-canton-de-flores","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un abogado para asesorar la auditoria (27horas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Flores","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432019000700065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0003000001}]","Heredia","432019000700065","2020-03-19T11:39:16.000Z","2019CD-000051-0003000001","ocds-rwubve-2019CD-000051-0003000001","[SERVICIOS]","2178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2178000","432019000700065"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T10:28:38.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","7000000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000055-0008300001-432018103800068","[contract]","autoridad-reguladora-de-los-servicios-publicos","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de un profesional en derecho, para constituir un Órgano Director en la Autoridad Reguladora de los Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0008300001}]",,"432018103800068","2019-01-05T10:28:38.000Z","2018CD-000055-0008300001","ocds-rwubve-2018CD-000055-0008300001","[SERVICIOS]","3995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","3995000","432018103800068"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T12:44:07.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","6563040","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000017-0002100001-432020012100031","[contract]","instituto-nacional-de-aprendizaje","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ASESOR LEGAL PARA REALIZAR UNA INVESTIGACIÓN PRELIMINAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0002100001}]",,"432020012100031",,"2020CD-000017-0002100001","ocds-rwubve-2020CD-000017-0002100001","[SERVICIOS]","1924534.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","6563040","https://www.sicop.go.cr/index.jsp","buyer","1924534.64","432020012100031"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:47:20.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0005500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","1500000","CRC","Municipalidad de Atenas","2020CD-000018-0005500001-432020100000027","[contract]","municipalidad-de-atenas","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN DERECHO PARA ÓRGANO DIRECTOR","CRC","[{id=sicop-1638063428447}]","Servicios","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432020100000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0005500001}]","Alajuela","432020100000027",,"2020CD-000018-0005500001","ocds-rwubve-2020CD-000018-0005500001","[SERVICIOS]","907500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","907500","432020100000027"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T12:19:29.000Z","Costa Rica","Municipalidad de Santa Barbara","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0020500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","5000000","CRC","Municipalidad de Santa Barbara","2020CD-000011-0020500001-432020001300008","[contract]","municipalidad-de-santa-barbara","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS JURÍDICOS","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Bárbara","limited","institution","municipalidad-de-santa-barbara","Municipalidad de Santa Barbara","municipalidad-de-santa-barbara","432020001300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0020500001}]","Heredia","432020001300008","2021-03-02T12:19:29.000Z","2020CD-000011-0020500001","ocds-rwubve-2020CD-000011-0020500001","[SERVICIOS]","3031524","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3031524","432020001300008"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T12:48:08.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2000000","CRC","Municipalidad de Carrillo","2020CD-000035-0003200001-432020002300026","[contract]","municipalidad-de-carrillo","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN DERECHO PARA DETERMINAR CAUSAS PARA LA APERTURA DE UN ÓRGANO DIRECTOR DE PROCEDIMIENTO ADMINISTRATIVO DISCIPLINARIO.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003200001}]","Guanacaste","432020002300026","2020-04-10T12:48:08.000Z","2020CD-000035-0003200001","ocds-rwubve-2020CD-000035-0003200001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020002300026","2020-03-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:37:51.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","10000000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000107-0021800611-432020000900062","[contract]","municipalidad-de-garabito","[carlos-alfonso-lanzas-quesada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS JURÍDICOS EN ESPECIALIDAD DE DERECHO ADMINISTRATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0021800611}]","Puntarenas","432020000900062","2021-12-23T12:37:51.000Z","2020CD-000107-0021800611","ocds-rwubve-2020CD-000107-0021800611","[BIENES/SERVICIOS]","10000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432020000900062",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T09:48:48.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000397-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2070000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000397-0002400001-432019001400383","[contract]","municipalidad-de-santa-ana","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÒN DE UN PROFESIONAL PARA INSTRUIR UN ÒRGANO DIRECTOR (UNIPERSONAL)","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000397-0002400001}]","San José","432019001400383",,"2019CD-000397-0002400001","ocds-rwubve-2019CD-000397-0002400001","[SERVICIOS]","1179750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2070000","https://www.sicop.go.cr/index.jsp","buyer","1179750","432019001400383","2019-12-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:51:24.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","500000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000183-0002400001-432020001400197","[contract]","municipalidad-de-santa-ana","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Profesional para Organo Director","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0002400001}]","San José","432020001400197",,"2020CD-000183-0002400001","ocds-rwubve-2020CD-000183-0002400001","[SERVICIOS]","837201","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","837201","432020001400197","2020-08-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T09:07:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","1250000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000168-0023300001-432020002400181","[contract]","municipalidad-de-san-rafael-de-heredia","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicio legal externo para realización de procedimiento administrativo hacia funcionaria municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0023300001}]","Heredia","432020002400181","2021-03-03T09:07:36.000Z","2020CD-000168-0023300001","ocds-rwubve-2020CD-000168-0023300001","[SERVICIOS]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432020002400181",
