"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1197/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1197/13-TGM/1197/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1197/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1197/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1197/13}]","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","TGM/1197/13","TALLERES GRÁFICOS DE MÉXICO","2013-08-23T00:00:00.000Z","TGM/1197/13","ocds-0ud2q6-TGM/1197/13","48576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48576","TGM/1197/13"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1328/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1328/13-TGM/1328/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO DE 35X27X31 CM (FABRICACION ESPECIAL)","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO DE 35X27X31 CM (FABRICACION ESPECIAL)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1328/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1328/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1328/13}]","CAJA DE CARTON CORRUGADO DE 35X27X31 CM (FABRICACION ESPECIAL)","TGM/1328/13","TALLERES GRÁFICOS DE MÉXICO","2013-09-19T00:00:00.000Z","TGM/1328/13","ocds-0ud2q6-TGM/1328/13","223965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223965","TGM/1328/13","true"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1339/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1339/13-TGM/1339/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 35x23x32 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 35x23x32 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1339/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1339/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1339/13}]","CAJA DE CARTON CORRUGADO 35x23x32 CM","TGM/1339/13","TALLERES GRÁFICOS DE MÉXICO","2013-09-18T00:00:00.000Z","TGM/1339/13","ocds-0ud2q6-TGM/1339/13","36050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36050","TGM/1339/13",
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1350/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1350/13-TGM/1350/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO DE 45x30x25 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO DE 45x30x25 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1350/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1350/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1350/13}]","CAJA DE CARTON CORRUGADO DE 45x30x25 CM","TGM/1350/13","TALLERES GRÁFICOS DE MÉXICO","2013-09-23T00:00:00.000Z","TGM/1350/13","ocds-0ud2q6-TGM/1350/13","49345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49345","TGM/1350/13",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1435/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1435/13-TGM/1435/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETERO EN CARTON CORRUGADO RESISTENCIA DE 12/14 KGS DE 40X30X25 CMS","[{id=pot-1620519810584}]","TARJETERO EN CARTON CORRUGADO RESISTENCIA DE 12/14 KGS DE 40X30X25 CMS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1435/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1435/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1435/13}]","TARJETERO EN CARTON CORRUGADO RESISTENCIA DE 12/14 KGS DE 40X30X25 CMS","TGM/1435/13","TALLERES GRÁFICOS DE MÉXICO","2013-10-07T00:00:00.000Z","TGM/1435/13","ocds-0ud2q6-TGM/1435/13","84346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84346","TGM/1435/13",
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1037/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1037/13-TGM/1037/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1037/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1037/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1037/13}]","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","TGM/1037/13","TALLERES GRÁFICOS DE MÉXICO","2013-07-31T00:00:00.000Z","TGM/1037/13","ocds-0ud2q6-TGM/1037/13","39600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39600","TGM/1037/13",
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1038/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1038/13-TGM/1038/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1038/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1038/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1038/13}]","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","TGM/1038/13","TALLERES GRÁFICOS DE MÉXICO","2013-08-02T00:00:00.000Z","TGM/1038/13","ocds-0ud2q6-TGM/1038/13","25560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25560","TGM/1038/13",
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1025/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1025/13-TGM/1025/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1025/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1025/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1025/13}]","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","TGM/1025/13","TALLERES GRÁFICOS DE MÉXICO","2013-07-31T00:00:00.000Z","TGM/1025/13","ocds-0ud2q6-TGM/1025/13","13866.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13866.3","TGM/1025/13",
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/779/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/779/13-TGM/779/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 28.5x22.5x26 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 28.5x22.5x26 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/779/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/779/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/779/13}]","CAJA DE CARTON CORRUGADO 28.5x22.5x26 CM","TGM/779/13","TALLERES GRÁFICOS DE MÉXICO","2013-06-10T00:00:00.000Z","TGM/779/13","ocds-0ud2q6-TGM/779/13","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","TGM/779/13",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/881/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/881/13-TGM/881/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/881/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/881/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/881/13}]","CAJA DE CARTON CORRUGADO DE 44X29X20 CM","TGM/881/13","TALLERES GRÁFICOS DE MÉXICO","2013-07-03T00:00:00.000Z","TGM/881/13","ocds-0ud2q6-TGM/881/13","38692.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38692.5","TGM/881/13",
