"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:23:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0003600001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","555389.38","CRC","Municipalidad de San Carlos","2019CD-000290-0003600001-432019000100323","[contract]","municipalidad-de-san-carlos","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEZCLADORA DE AUDIO Y MICRÓFONOS PARA EL SALÓN DE SESIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0003600001}]","Alajuela","432019000100323","2019CD-000290-0003600001","ocds-rwubve-2019CD-000290-0003600001","[BIENES]","419930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","555389.38","https://www.sicop.go.cr/index.jsp","buyer","419930","432019000100323"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T17:06:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0003600001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","5283000","CRC","Municipalidad de San Carlos","2019CD-000292-0003600001-432019000100290","[contract]","municipalidad-de-san-carlos","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RADIOS DE COMUNICACIÓN PARA OFICIALES DE LA POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0003600001}]","Alajuela","432019000100290","2019CD-000292-0003600001","ocds-rwubve-2019CD-000292-0003600001","[BIENES]","4204206.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","5283000","https://www.sicop.go.cr/index.jsp","buyer","4204206.46","432019000100290","585.381016","585.381016","USD","USD","7182","7182"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T12:30:33.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","792912.4199999999","CRC","Municipalidad de San Carlos","2019CD-000293-0003600001-432019000100272","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EL TRACTOR 750J JOHN DEERE, PLACA SM 6215","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0003600001}]","Alajuela","432019000100272","2019CD-000293-0003600001","ocds-rwubve-2019CD-000293-0003600001","[BIENES]","792912.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","792912.4199999999","https://www.sicop.go.cr/index.jsp","buyer","792912.42","432019000100272",,,,,,,"2020-02-19T12:30:33.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T15:34:05.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0003600001]","[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","888000","CRC","Municipalidad de San Carlos","2019CD-000294-0003600001-432019000100282","[contract]","municipalidad-de-san-carlos","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROTULOS PARA LAS ENTRADAS DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0003600001}]","Alajuela","432019000100282","2019CD-000294-0003600001","ocds-rwubve-2019CD-000294-0003600001","[BIENES]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","888000","https://www.sicop.go.cr/index.jsp","buyer","520000","432019000100282",,,,,,,"2019-12-06T15:34:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T14:00:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000295-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","5859631.48","CRC","Municipalidad de San Carlos","2019CD-000295-0003600001-432019000100303","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000295-0003600001}]","Alajuela","432019000100303","2019CD-000295-0003600001","ocds-rwubve-2019CD-000295-0003600001","[BIENES]","4735235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","5859631.48","https://www.sicop.go.cr/index.jsp","buyer","4735235","432019000100303",,,,,,,"2020-05-14T14:00:50.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T10:51:45.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000296-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","29451600","CRC","Municipalidad de San Carlos","2019CD-000296-0003600001-432019000100316","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN EL CAMINO 2-10-153, EN 2 SECCIONES: COLEGIO DE SAN MARTIN Y BRISAS DEL SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000296-0003600001}]","Alajuela","432019000100316","2019CD-000296-0003600001","ocds-rwubve-2019CD-000296-0003600001","[OBRA PUBLICA]","31983160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","29451600","https://www.sicop.go.cr/index.jsp","buyer","31983160","432019000100316",,,,,,,"2020-01-22T10:51:45.000Z","2019-11-21T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T07:54:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[KEILOR ELIDIER PEREZ BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206510137, uri=https://www.tse.go.cr/}, address={streetAddress=300mts oeste iglesia católica, La Tigra, San Carlos Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KEILOR ELIDIER PEREZ BARQUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=keilor-elidier-perez-barquero}]","500000","CRC","Municipalidad de San Carlos","2019CD-000251-0003600001-432019000100228","[contract]","municipalidad-de-san-carlos","[keilor-elidier-perez-barquero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE OBRA DE ARTE TRIPTICA PARA LA ADMINISTRACIÓN TRIBUTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0003600001}]","Alajuela","432019000100228","2019CD-000251-0003600001","ocds-rwubve-2019CD-000251-0003600001","[BIENES]","442475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KEILOR ELIDIER PEREZ BARQUERO, id=keilor-elidier-perez-barquero}]","500000","https://www.sicop.go.cr/index.jsp","buyer","442475","432019000100228",,,,,,,"2020-01-09T07:54:17.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T10:50:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CHRISTIAN GONZALEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205530112, uri=https://www.tse.go.cr/}, address={streetAddress=150 MTS NORTE DEL MINISTERIO DE HACIENDA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHRISTIAN GONZALEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=christian-gonzalez-gonzalez}]","1250000","CRC","Municipalidad de San Carlos","2019CD-000252-0003600001-432019000100244","[contract]","municipalidad-de-san-carlos","[christian-gonzalez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO E INSTALACION DE STANDS PARA EL CONGRESO GANADERO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0003600001}]","Alajuela","432019000100244","2019CD-000252-0003600001","ocds-rwubve-2019CD-000252-0003600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHRISTIAN GONZALEZ GONZALEZ, id=christian-gonzalez-gonzalez}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432019000100244",,,,,,,"2019-11-15T10:50:34.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:50:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","1674166.25","CRC","Municipalidad de San Carlos","2019CD-000249-0003600001-432019000100264","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS, INSUMOS, HERRAMIENTAS Y MATERIALES PARA ASEO DE VIAS Y RECOLECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0003600001}]","Alajuela","432019000100264","2019CD-000249-0003600001","ocds-rwubve-2019CD-000249-0003600001","[BIENES]","1675070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","1674166.25","https://www.sicop.go.cr/index.jsp","buyer","1675070","432019000100264",,,,,,,"2020-01-28T09:50:51.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:48:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0003600001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","1674166.25","CRC","Municipalidad de San Carlos","2019CD-000249-0003600001-432019000100266","[contract]","municipalidad-de-san-carlos","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS, INSUMOS, HERRAMIENTAS Y MATERIALES PARA ASEO DE VIAS Y RECOLECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0003600001}]","Alajuela","432019000100266","2019CD-000249-0003600001","ocds-rwubve-2019CD-000249-0003600001","[BIENES]","290795.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","1674166.25","https://www.sicop.go.cr/index.jsp","buyer","290795.63","432019000100266","581.591252","581.591252","USD","USD","500","500","2020-01-28T09:48:38.000Z",
