"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[VITE DIAZ MARIA CARIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007361/10&vv_provsino=0]","[{roles=supplier, name=VITE DIAZ MARIA CARIDAD, details={type=person}, id=vite-diaz-maria-caridad}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-044-10-CS-422-RM-4007361/10","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[vite-diaz-maria-caridad]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO, LUBRICACION Y ENGRASE A EQUIPO AUTOMOTRIZ LIGERO Y PESADO DEL CP. ESCOLIN","[{id=compranet3-1620530467436}]","18578015","SERVICIO DE LAVADO, LUBRICACION Y ENGRASE A EQUIPO AUTOMOTRIZ LIGERO Y PESADO DEL CP. ESCOLIN","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4007361/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4007361/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007361/10&vv_provsino=0}]","SERVICIO DE LAVADO, LUBRICACION Y ENGRASE A EQUIPO AUTOMOTRIZ LIGERO Y PESADO DEL CP. ESCOLIN","CS-422-RM-4007361/10","PEMEX PETROQUÍMICA","18578015-044-10","ocds-0ud2q6-18578015-044-10","15500625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITE DIAZ MARIA CARIDAD, id=vite-diaz-maria-caridad}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15500625","CS-422-RM-4007361/10"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FLEXPOWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4001855&vv_provsino=0]","[{roles=supplier, name=FLEXPOWER, S.A. DE C.V., details={type=company}, id=flexpower-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-075-07-CB-430-RM-4001855","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[flexpower-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ESPACIADOR","[{id=compranet3-1620530467436}]","18578019","ESPACIADOR","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4001855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4001855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4001855&vv_provsino=0}]","ESPACIADOR","CB-430-RM-4001855","PEMEX PETROQUÍMICA","18578019-075-07","ocds-0ud2q6-18578019-075-07","15476168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEXPOWER, S.A. DE C.V., id=flexpower-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15476168","CB-430-RM-4001855"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4006886-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-008-10-CO-OF-007-4006886-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-007-4006886-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-007-4006886-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4006886-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","CO-OF-007-4006886-10","PEMEX PETROQUÍMICA","18578025-008-10","ocds-0ud2q6-18578025-008-10","1.544336966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.544336966E7","CO-OF-007-4006886-10"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000135/06&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-018-06-CB-400-RM40000135/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BIOCIDA BTE-310","[{id=compranet3-1620530467436}]","18578010","BIOCIDA BTE-310","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000135/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000135/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000135/06&vv_provsino=0}]","BIOCIDA BTE-310","CB-400-RM40000135/06","PEMEX PETROQUÍMICA","18578010-018-06","ocds-0ud2q6-18578010-018-06","15340030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15340030","CB-400-RM40000135/06"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","active","complete","[MANTENIMIENTO Y PROVEDURIA INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-015/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y PROVEDURIA INDUSTRIAL, S. A. DE C. V., details={type=company}, id=mantenimiento-y-proveduria-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-009-06-CO-PMOR-015/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[mantenimiento-y-proveduria-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","unidad-compradora","REHABILITACION DEL TALLER DE MANTENIMIENTO MECANICO EN EL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet3-1620530467436}]","18578020","REHABILITACION DEL TALLER DE MANTENIMIENTO MECANICO EN EL COMPLEJO PETROQUIMICO MORELOS","open","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-PMOR-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-015/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","REHABILITACION DEL TALLER DE MANTENIMIENTO MECANICO EN EL COMPLEJO PETROQUIMICO MORELOS","CO-PMOR-015/2006","PEMEX PETROQUÍMICA","18578020-009-06","ocds-0ud2q6-18578020-009-06","1.53295421E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y PROVEDURIA INDUSTRIAL, S. A. DE C. V., id=mantenimiento-y-proveduria-industrial-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53295421E7","CO-PMOR-015/2006"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FLEXIBLE LIFELINE SYSTEMS MEXICO S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4005168&p_CveDep=18578&p_CveUni=019&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLEXIBLE LIFELINE SYSTEMS MEXICO S. DE R. L. DE C.V., details={type=company}, id=flexible-lifeline-systems-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-022-08-CB-430-RM-4005168","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[flexible-lifeline-systems-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Suministro e Instalaciýn de Sistema de Protecciýn contra Caýdas en los silos de llenado, bodegas y výas fýrreas de las Plantas Asahi, Mitsui y Swing","[{id=compranet3-1620530467436}]","18578019","Suministro e Instalaciýn de Sistema de Protecciýn contra Caýdas en los silos de llenado, bodegas y výas fýrreas de las Plantas Asahi, Mitsui y Swing","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4005168&p_CveDep=18578&p_CveUni=019&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Sistema de Protecciýn contra Caýdas en los silos de llenado, bodegas y výas fýrreas de las Plantas Asahi, Mitsui y Swing","CB-430-RM-4005168","PEMEX PETROQUÍMICA","18578019-022-08","ocds-0ud2q6-18578019-022-08","15302251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEXIBLE LIFELINE SYSTEMS MEXICO S. DE R. L. DE C.V., id=flexible-lifeline-systems-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15302251","CB-430-RM-4005168"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400RM-40000215/06&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-027-06-CB-400RM-40000215/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","HIDROTRIAZINA (PGSSH10-C) MARCA: PGSSH10-C.","[{id=compranet3-1620530467436}]","18578010","HIDROTRIAZINA (PGSSH10-C) MARCA: PGSSH10-C.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400RM-40000215/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400RM-40000215/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400RM-40000215/06&vv_provsino=0}]","HIDROTRIAZINA (PGSSH10-C) MARCA: PGSSH10-C.","CB-400RM-40000215/06","PEMEX PETROQUÍMICA","18578010-027-06","ocds-0ud2q6-18578010-027-06","15290408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15290408","CB-400RM-40000215/06"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003613&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-010-08-CB-400-RM-4003613","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[calzado-van-vien-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Calzado de seguridad para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosolecaque para los aýos 2008, 2009 y 2010","[{id=compranet3-1620530467436}]","18578010","Calzado de seguridad para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosolecaque para los aýos 2008, 2009 y 2010","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003613&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Calzado de seguridad para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosolecaque para los aýos 2008, 2009 y 2010","CB-400-RM-4003613","PEMEX PETROQUÍMICA","18578010-010-08","ocds-0ud2q6-18578010-010-08","14997255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14997255","CB-400-RM-4003613"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4001013-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV, details={type=company}, id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-006-07-CO-OF-005-4001013-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-servicios-y-representaciones-calli-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento al rack de tuberýas en el exterior del Complejo Petroquýmico Morelos.","[{id=compranet3-1620530467436}]","18578025","Mantenimiento al rack de tuberýas en el exterior del Complejo Petroquýmico Morelos.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-005-4001013-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-005-4001013-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4001013-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento al rack de tuberýas en el exterior del Complejo Petroquýmico Morelos.","CO-OF-005-4001013-07","PEMEX PETROQUÍMICA","18578025-006-07","ocds-0ud2q6-18578025-006-07","1.498616918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV, id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.498616918E7","CO-OF-005-4001013-07"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4005984-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-022-09-CO-OF-019-4005984-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion general del circuito de tubería CT-IN-156 crudo estabilizado de la planta estabilizadora a almacenamiento CT-IN-21 30"", crudo fresco de motobombas1, 2, 3 a terminal maritima pajaritos, CT-MP-05 24"" de crudo despuntado del TV-100/101/101-a a succión de BA-140 A/B y del circuito CT-IN-C80 crudo fresco a la planta estabilizadora de crudo del complejo petroquímico cangrejera","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion general del circuito de tubería CT-IN-156 crudo estabilizado de la planta estabilizadora a almacenamiento CT-IN-21 30"", crudo fresco de motobombas1, 2, 3 a terminal maritima pajaritos, CT-MP-05 24"" de crudo despuntado del TV-100/101/101-a a succión de BA-140 A/B y del circuito CT-IN-C80 crudo fresco a la planta estabilizadora de crudo del complejo petroquímico cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-019-4005984-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-019-4005984-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4005984-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Rehabilitacion general del circuito de tubería CT-IN-156 crudo estabilizado de la planta estabilizadora a almacenamiento CT-IN-21 30"", crudo fresco de motobombas1, 2, 3 a terminal maritima pajaritos, CT-MP-05 24"" de crudo despuntado del TV-100/101/101-a a succión de BA-140 A/B y del circuito CT-IN-C80 crudo fresco a la planta estabilizadora de crudo del complejo petroquímico cangrejera","CO-OF-019-4005984-09","PEMEX PETROQUÍMICA","18578025-022-09","ocds-0ud2q6-18578025-022-09","1.482594372E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.482594372E7","CO-OF-019-4005984-09"
