"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.dateSigned"
"2022-02-25T16:05:54.000Z","2021-07-15T14:50:00.000Z","true","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL (REPRESENTACIÓN ESTATAL EN MICHOACÁN)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008707]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E10-2021-2545117","[contract]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-04-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","[{id=compranet-1627257600122}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","Art. 42 párrafo segundo","008000992","false","Activo","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2545117","MX-CPA","MXN","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL (REPRESENTACIÓN ESTATAL EN MICHOACÁN)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008707}]","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","2545117","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2022-03-31T00:00:00.000Z","2299611","ocds-0ud2q6-AA-008000992-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","651724.13","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","651724.13","2545117"
"2021-05-08T13:40:09.000Z","2019-07-08T22:15:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[CRUZ ALBERTO HERRERA ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696339]","[{address={countryName=México}, roles=supplier, name=CRUZ ALBERTO HERRERA ALCARAZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-alberto-herrera-alcaraz}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E11-2019-2104924","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[cruz-alberto-herrera-alcaraz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-07-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI CRUZ ALBERTO HERRERA ALCARAZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI CRUZ ALBERTO HERRERA ALCARAZ","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2104924","MX-CPA","MXN","PRESTACION DE SERVICIOS INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696339}]","PSI CRUZ ALBERTO HERRERA ALCARAZ","2104924","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-12-31T00:00:00.000Z","1944726","ocds-0ud2q6-AA-008000992-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","102586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CRUZ ALBERTO HERRERA ALCARAZ, id=cruz-alberto-herrera-alcaraz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102586.21","2104924"
"2021-05-08T13:35:34.000Z","2020-05-21T22:43:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[GREGORIO AGUIRRE TELLO]","https://sites.google.com/site/cnetuc/directorio","ADQ. DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848738]","[{address={countryName=México}, roles=supplier, name=GREGORIO AGUIRRE TELLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-aguirre-tello}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E11-2020-2316200","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gregorio-aguirre-tello]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-05-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2316200","MX-CPA","MXN","ADQ. DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848738}]","ADQ. DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","2316200","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-06-15T00:00:00.000Z","2113045","ocds-0ud2q6-AA-008000992-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","38793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GREGORIO AGUIRRE TELLO, id=gregorio-aguirre-tello}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","2316200"
"2022-01-06T16:48:39.000Z","2021-09-25T18:20:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[PEDRO EFRAIN LOYA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037664]","[{address={countryName=México}, roles=supplier, name=PEDRO EFRAIN LOYA ALVAREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-efrain-loya-alvarez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E11-2021-2592592","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[pedro-efrain-loya-alvarez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-09-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI PEDRO EFRAIN LOYA ALVAREZ","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI PEDRO EFRAIN LOYA ALVAREZ","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2592592","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037664}]","PSI PEDRO EFRAIN LOYA ALVAREZ","2592592","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2334089","ocds-0ud2q6-AA-008000992-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","57189.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PEDRO EFRAIN LOYA ALVAREZ, id=pedro-efrain-loya-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","2592592"
"2021-05-08T13:40:09.000Z","2019-07-08T22:35:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[MARTHA MOLINA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696340]","[{identifier={legalName=MARTHA MOLINA VAZQUEZ, scheme=RUPC, id=305907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTHA MOLINA VAZQUEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-molina-vazquez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E12-2019-2104928","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[martha-molina-vazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-07-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI MARTHA MOLINA VAZQUEZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI MARTHA MOLINA VAZQUEZ","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2104928","MX-CPA","MXN","PRESTACION DE SERVICIOS INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696340}]","PSI MARTHA MOLINA VAZQUEZ","2104928","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-12-31T00:00:00.000Z","1944728","ocds-0ud2q6-AA-008000992-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","102586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA MOLINA VAZQUEZ, id=martha-molina-vazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102586.21","2104928"
"2021-07-12T13:35:22.000Z","2020-06-25T15:51:00.000Z","true","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO ADMINISTRADO DE EQUIPO DE IMPRESIÓN Y DIGITALIZACIÓN (FOTOCOPIADO)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861480]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., additionalIdentifiers={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E12-2020-2334288","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[sinteg-en-mexico-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-04-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE IMPRESIÓN Y DIGITALIZACIÓN (FOTOCOPIADO)","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626108623578}]","Art. 41 fr. III","008000992","false","Expirado","SERVICIO ADMINISTRADO DE EQUIPO DE IMPRESIÓN Y DIGITALIZACIÓN (FOTOCOPIADO)","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2334288","MX-CPA","MXN","SERVICIO ADMINISTRADO DE EQUIPO DE IMPRESIÓN Y DIGITALIZACIÓN (FOTOCOPIADO)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2334288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861480}]","SERVICIO ADMINISTRADO DE EQUIPO DE IMPRESIÓN Y DIGITALIZACIÓN (FOTOCOPIADO)","2334288","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2021-06-30T00:00:00.000Z","2126718","ocds-0ud2q6-AA-008000992-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","184555.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184555.17","2334288"
"2022-01-06T16:48:39.000Z","2021-09-25T18:57:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[JORGE EFRAIN MORALES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037665]","[{address={countryName=México}, roles=supplier, name=JORGE EFRAIN MORALES MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-efrain-morales-martinez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E12-2021-2592593","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[jorge-efrain-morales-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-05-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI JORGE EFRAIN MORALES MARTINEZ","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI JORGE EFRAIN MORALES MARTINEZ","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2592593","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037665}]","PSI JORGE EFRAIN MORALES MARTINEZ","2592593","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2334090","ocds-0ud2q6-AA-008000992-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","171188.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE EFRAIN MORALES MARTINEZ, id=jorge-efrain-morales-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171188.88","2592593"
"2021-05-08T13:40:09.000Z","2019-07-08T23:04:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[RUBEN MARTINEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696343]","[{identifier={legalName=RUBEN MARTINEZ SOSA, scheme=RUPC, id=102422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN MARTINEZ SOSA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-martinez-sosa}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E13-2019-2104929","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[ruben-martinez-sosa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-07-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI RUBEN MARTINEZ SOSA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI RUBEN MARTINEZ SOSA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2104929","MX-CPA","MXN","PRESTACION DE SERVICIOS INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696343}]","PSI RUBEN MARTINEZ SOSA","2104929","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-12-31T00:00:00.000Z","1944730","ocds-0ud2q6-AA-008000992-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","102586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RUBEN MARTINEZ SOSA, id=ruben-martinez-sosa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102586.21","2104929"
"2022-01-06T16:48:39.000Z","2021-09-25T19:23:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[OMAR ACUCHI DIEGO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037666]","[{address={countryName=México}, roles=supplier, name=OMAR ACUCHI DIEGO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-acuchi-diego}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E13-2021-2592594","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[omar-acuchi-diego]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-05-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI OMAR ACUCHI DIEGO","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI OMAR ACUCHI DIEGO","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2592594","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037666}]","PSI OMAR ACUCHI DIEGO","2592594","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2334091","ocds-0ud2q6-AA-008000992-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","171188.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OMAR ACUCHI DIEGO, id=omar-acuchi-diego}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171188.88","2592594"
"2022-01-06T16:48:39.000Z","2021-04-30T15:03:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Representación Estatal Michoacán","SADER","active","complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL EN MICHOACÁN OFICINAS DE LA REPRESENTACIÓN, DISTRITOS Y CADER´S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979580]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Representación Estatal Michoacán","IA-008000992-E5-2021-2503505","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-aranda-lopez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-05-07T11:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","Art. 41 fr. XX","008000992","false","Activo","SERVICIO INTEGRAL DE LIMPIEZA","limited","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2503505","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL EN MICHOACÁN OFICINAS DE LA REPRESENTACIÓN, DISTRITOS Y CADER´S","[{datePublished=2021-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979580}]","SERVICIO INTEGRAL DE LIMPIEZA","2503505","38.Servicio integral de limpieza 2021","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2264789","ocds-0ud2q6-IA-008000992-E5-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1537383","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1537383","2503505","2021-05-10T00:00:00.000Z"
