"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2014-11-28T13:59:00.000Z","2014-12-29T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[GAMI INGENIERIA E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482863]","[{address={countryName=México}, roles=supplier, name=GAMI INGENIERIA E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","PO-920005960-N1-2014-746306","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2014-12-15T12:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","MOVILIDAD URBANA","[{id=compranet-1620524637144}]","920005960","true","Expirado","MOVILIDAD URBANA","open","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","746306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482863}]","Oaxaca","MOVILIDAD URBANA","746306","true","Presencial","Secretaría de Administración","23U128","2016-03-05T00:00:00.000Z","715433","ocds-0ud2q6-PO-920005960-N1-2014","false","[{amount={amount=387931034, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.693965517E8","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GAMI INGENIERIA E INSTALACIONES SA DE CV, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.693965517E8","746306"
"2019-01-24T01:17:00.000Z","2016-09-27T11:35:00.000Z","2016-10-11T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[RECREATEC BB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963654]","[{address={countryName=México}, roles=supplier, name=RECREATEC BB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recreatec-bb-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","LA-920005960-E1-2016-1214863","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[recreatec-bb-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2016-10-07T09:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DE GIMNASIO AL AIRE LIBRE ""CIRCUITO DE LA SALUD""","[{id=compranet-1620524637144}]","920005960","false","Expirado","CONSTRUCCIÓN Y EQUIPAMIENTO DE GIMNASIO AL AIRE LIBRE ""CIRCUITO DE LA SALUD""","open","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","1214863","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963654}]","Oaxaca","CONSTRUCCIÓN Y EQUIPAMIENTO DE GIMNASIO AL AIRE LIBRE ""CIRCUITO DE LA SALUD""","1214863","true","Presencial","Secretaría de Administración","23U130","2016-10-21T00:00:00.000Z","1162533","ocds-0ud2q6-LA-920005960-E1-2016","false","[{amount={amount=3.448275862E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","01. Licitación Pública LAASSP","3.442906638E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RECREATEC BB SA DE CV, id=recreatec-bb-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.442906638E7","1214863","2016-10-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"2015-11-30T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[SUPERVISION DE OBRAS CAMINOS Y ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742570]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CAMINOS Y ASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-de-obras-caminos-y-asfaltos-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","LO-920005960-N4-2015-962920","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[supervision-de-obras-caminos-y-asfaltos-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2015-11-27T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","MODERNIZACIÓN PARQUE CANTERAS","[{id=compranet-1620524637144}]","920005960","false","Expirado","MODERNIZACIÓN PARQUE CANTERAS","open","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","962920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742570}]","Oaxaca","MODERNIZACIÓN PARQUE CANTERAS","962920","true","Presencial","Secretaría de Administración","23U058","2015-12-30T00:00:00.000Z","945699","ocds-0ud2q6-LO-920005960-N4-2015","false","[{amount={amount=9913793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9874007.14","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SUPERVISION DE OBRAS CAMINOS Y ASFALTOS SA DE CV, id=supervision-de-obras-caminos-y-asfaltos-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9874007.14","962920",,
"2019-01-24T01:17:24.000Z",,"2015-11-30T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[GRUPO CONSTRUCTOR ORTIGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742571]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ORTIGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-ortigon-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","LO-920005960-N5-2015-962949","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[grupo-constructor-ortigon-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2015-11-27T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","REHABILITACION Y EQUIPAMIENTO FLORES MAGON 2A ETAPA","[{id=compranet-1620524637144}]","920005960","false","Expirado","REHABILITACION Y EQUIPAMIENTO FLORES MAGON 2A ETAPA","open","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","962949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742571}]","Oaxaca","REHABILITACION Y EQUIPAMIENTO FLORES MAGON 2A ETAPA","962949","true","Presencial","Secretaría de Administración","23U058","2015-12-30T00:00:00.000Z","945700","ocds-0ud2q6-LO-920005960-N5-2015","false","[{amount={amount=5172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5163397.37","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO CONSTRUCTOR ORTIGON SA DE CV, id=grupo-constructor-ortigon-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5163397.37","962949",,
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[SUPERVISION DE OBRAS CAMINOS Y ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485096]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CAMINOS Y ASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-de-obras-caminos-y-asfaltos-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IO-920005960-N3-2014-854653","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[supervision-de-obras-caminos-y-asfaltos-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2014-11-27T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","REHABILITACION PARQUE COLOSIO","[{id=compranet-1620524637144}]","920005960","false","Expirado","REHABILITACION PARQUE COLOSIO","limited","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","854653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485096}]","Oaxaca","REHABILITACION PARQUE COLOSIO","854653","true","Presencial","Secretaría de Administración","11S205","2014-12-30T00:00:00.000Z","718572","ocds-0ud2q6-IO-920005960-N3-2014","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4310344.83","[inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SUPERVISION DE OBRAS CAMINOS Y ASFALTOS SA DE CV, id=supervision-de-obras-caminos-y-asfaltos-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","854653",,
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCTORA GPGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485040]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GPGS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-gpgs-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IO-920005960-N2-2014-854657","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[constructora-gpgs-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2014-11-27T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","REHABILITACION GIMNASIO RICARDO FLORES MAGON","[{id=compranet-1620524637144}]","920005960","false","Expirado","REHABILITACION GIMNASIO RICARDO FLORES MAGON","limited","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","854657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485040}]","Oaxaca","REHABILITACION GIMNASIO RICARDO FLORES MAGON","854657","true","Presencial","Secretaría de Administración","11S205","2014-12-30T00:00:00.000Z","718477","ocds-0ud2q6-IO-920005960-N2-2014","false","[{amount={amount=3448275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3447259.7","[inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA GPGS SA DE CV, id=constructora-gpgs-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3447259.7","854657",,
"2019-01-24T01:17:46.000Z",,"2014-12-15T00:00:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCCIONES Y OPERADORA DE BIENES Y SERVICIOS ÑUU SAVI SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495709]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y OPERADORA DE BIENES Y SERVICIOS ÑUU SAVI SA DE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-operadora-de-bienes-y-servicios-nuu-savi-sa-de}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IO-920005960-N7-2014-853631","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[construcciones-y-operadora-de-bienes-y-servicios-nuu-savi-sa-de]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2014-12-15T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","REHABILITACION PARQUE CANTERAS","[{id=compranet-1620524637144}]","920005960","false","Expirado","REHABILITACION PARQUE CANTERAS","limited","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","853631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495709}]","Oaxaca","REHABILITACION PARQUE CANTERAS","853631","true","Presencial","Secretaría de Administración","11S205","2015-02-28T00:00:00.000Z","735011","ocds-0ud2q6-IO-920005960-N7-2014","false","[{amount={amount=3448275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3445200","[inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES Y OPERADORA DE BIENES Y SERVICIOS ÑUU SAVI SA DE, id=construcciones-y-operadora-de-bienes-y-servicios-nuu-savi-sa-de}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3445200","853631",,
"2019-01-24T01:17:24.000Z",,"2015-11-30T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[RECREATEC BB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742573]","[{address={countryName=México}, roles=supplier, name=RECREATEC BB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recreatec-bb-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","LO-920005960-N6-2015-962967","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[recreatec-bb-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2015-11-27T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION Y EQUIPAMIENTO GIMNASIOS AL AIRE LIBRE","[{id=compranet-1620524637144}]","920005960","false","Expirado","CONSTRUCCION Y EQUIPAMIENTO GIMNASIOS AL AIRE LIBRE","open","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","962967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742573}]","Oaxaca","CONSTRUCCION Y EQUIPAMIENTO GIMNASIOS AL AIRE LIBRE","962967","true","Presencial","Secretaría de Administración","23U058","2015-12-30T00:00:00.000Z","945701","ocds-0ud2q6-LO-920005960-N6-2015","false","[{amount={amount=3060344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3058897.59","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RECREATEC BB SA DE CV, id=recreatec-bb-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3058897.59","962967",,
"2019-01-24T01:17:24.000Z",,"2015-10-29T00:00:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSORCIO DICOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710975]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DICOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-dicoma-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IO-920005960-N1-2015-962842","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[consorcio-dicoma-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2015-10-26T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","REHABILITACIÓN Y EQUIPAMIENTO CEDECOM 2A ETAPA","[{id=compranet-1620524637144}]","920005960","false","Expirado","REHABILITACIÓN Y EQUIPAMIENTO CEDECOM 2A ETAPA","limited","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","962842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710975}]","Oaxaca","REHABILITACIÓN Y EQUIPAMIENTO CEDECOM 2A ETAPA","962842","true","Presencial","Secretaría de Administración","23U058","2015-12-29T00:00:00.000Z","921134","ocds-0ud2q6-IO-920005960-N1-2015","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2521851.95","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSORCIO DICOMA SA DE CV, id=consorcio-dicoma-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2521851.95","962842",,
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[GRUPO CONSTRUCTOR HUENUPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485156]","[{identifier={legalName=GRUPO CONSTRUCTOR HUENUPAN SA DE CV, scheme=RUPC, id=254648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HUENUPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-huenupan-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IO-920005960-N4-2014-854646","[contractTermination]","unidad-administrativa-secretaria-de-administracion","[grupo-constructor-huenupan-sa-de-cv]","works","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","PABLO ARTURO NEGRETE SANTIAGO","2014-11-27T00:00:00.000Z","pablo-arturo-negrete-santiago","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","REHABILITACION UNIDAD DEPORTIVA CAPCE","[{id=compranet-1620524637144}]","920005960","false","Expirado","REHABILITACION UNIDAD DEPORTIVA CAPCE","limited","institution","unidad-administrativa-secretaria-de-administracion","UNIDAD ADMINISTRATIVA","unidad-administrativa-secretaria-de-administracion","854646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485156}]","Oaxaca","REHABILITACION UNIDAD DEPORTIVA CAPCE","854646","true","Presencial","Secretaría de Administración","11S205","2014-12-30T00:00:00.000Z","718707","ocds-0ud2q6-IO-920005960-N4-2014","false","[{amount={amount=1724137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724100","[inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO CONSTRUCTOR HUENUPAN SA DE CV, id=grupo-constructor-huenupan-sa-de-cv}]","secretaria-de-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724100","854646",,
