"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","SOLAR TURBINES INTERNATIONAL COMPANY","0","4.644925588306001E10","0","solar-turbines-international-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ALSTOM TRANSPORT MEXICO SA DE CV, scheme=RFC, verified=1, id=ATM1312189Z3}]","0","[{name=Alstom Transport Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALSTOM TRANSPORT MEXICO SA DE CV","0","4.43093361691E10","0","alstom-transport-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ICA FLUOR DANIEL S. DE R. L. DE C.V.}, {name=ICA FLUOR DANIEL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ICA FLUOR DANIEL S DE RL DE CV","0","4.335302561367E10","0","ica-fluor-daniel-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}]","0","[{name=Laboratorios Pisa, S.A. de C.V.}, {name=LABORATORIOS PISA, S.A. DE C.V.}, {name=LABORATORIOS PISA S.A DE C.V}, {name=Laboratorios PISA, S.A. de C.V.}, {name=LABORATORIOS PISA, S.A DE C.V}, {name=LABORATORIOS PISA S.A DE C.V.}, {name=LABORATORIOS PISA, S..A. DE C.V..}, {name=LABORATORIOS PISA, SA DE CV}, {name=LABORATORIOS PISA SA DE CV}, {name=LABORATORIOS PISA, S.A.D E C.V.}, {name=LABORATORIOS PISA S. A. DE C. V.}, {name=LABORATORIOS PISA, S. A. DE C. V.}, {name=Laboratorios Pisa S. A. de C. V.}, {name=Laboratorios Pisa S.A. de C.V.}, {name=LABORATORIOS PISA S.A. DE C.V}, {name=LABORATORIOS PISA S A DE C V}, {name=LABORATORIOS PISA S.A.DE C.V.}, {name=LABORATORIOS PISA S.A DEC.V.}, {name=LABORATORIOS PISA S.A.D E C.V.}, {name=Laboratorios Pisa S.A. De C.V.}, {name=LABORATORIOS PISA. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7209","6.879987080379993E9","[{id=compranet-1620524637144}]","12727","LABORATORIOS PISA S.A. DE C.V.","0","4.280201758667076E10","0","laboratorios-pisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","98","HALLIBURTON DE MEXICO S DE RL DE CV","0","4.2683589000619995E10","0","halliburton-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}]","0","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B}, {name=GRUPO NACIONAL PROVINCIAL S.A.B.}, {name=GRUPO NACIONAL PROVINCIAL S A B}, {name=GRUPO NACIONAL PROVINCIAL S. A. B.}, {name=Grupo Nacional Provincial, S.A.B.}, {name=Grupo Nacional Provincial, S.A.B}, {name=Grupo Nacional Provincial, S.AB.}, {name=GRUPO NACIONAL PROVINCIAL S.A.B}, {name=GRUPO NACIONAL PROVINCIAL SAB}, {name=Grupo Nacional Provincial, S. A. B.}, {name=Grupo Nacional Provincial S.A.B.}, {name=Grupo Nacional Provincial S.A.B}, {name=grupo nacional provincial s.a.b.}, {name=GRUPO NACIONAL PROVINCIAL SA B}, {name=GRUPO NACIONAL PROVINCIAL S.A. B.}, {name=GRUPO NACIONAL PROVINCIAL S.A..B.}, {name=GRUPO NACIONAL PROVINCIAL S.A. B}, {name=GRUPO NACIONAL PROVINCIAL S.A B}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422936}, {id=compranet-1620524637144}]","1002","GRUPO NACIONAL PROVINCIAL, S.A.B.","0","4.1299892674957375E10","0","grupo-nacional-provincial-sab","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CERREY,S.A. DE C.V.}, {name=CERREY, S.A. DE C.V.}, {name=CERREY, S.A DE C.V.}, {name=CERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","152","CERREY SA DE CV","0","3.753471820045999E10","0","cerrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILICATOS Y DERIVADOS SA DE CV, scheme=RFC, verified=1, id=SDE9312169D2}]","0","[{name=SILICATOS Y DERIVADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SILICATOS Y DERIVADOS SA DE CV","0","3.699754310959E10","0","silicatos-y-derivados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}]","0","[{name=EDENRED MEXICO, S.A. DE C.V.}, {name=EDENRED MEXICO S.A DE C.V}, {name=EDENRED MEXICO, S. A. DE C. V.}, {name=EDENRED MEXICO S.A. DE C.V.}, {name=EDENRED MÉXICO, S.A. DE C.V.}, {name=EDENRED MEXICO S.A DE C.V.}, {name=Edenred Mexico, S.A. de C.V.}, {name=Edenred México, S.A. de C.V.}, {name=EDENRED MEXICO,S.A. DE C.V.}, {name=EDENRED MÉXICO S.A. DE C.V.}, {name=Edenred México S.A. de C.V.}, {name=EDENRED MEXICO S A DE C V}, {name=EDENRED MEXICO S. A. DE C. V.}, {name=Edenred México S. A. DE C.V.}, {name=EDENRED MÉXICO S.A DE C.V.}, {name=EDENRED MEXICO S.A. DE C.V}, {name=Edenred Mexico S.A. de C.V.}, {name=EDENRED MÉXICO S.A. de C.V.}, {name=EDENRED MEXICO SA DE CV.}, {name=EDENRED MÉXICO S. A. DE C. V.}, {name=Edenred México S.A de C.V}, {name=EDENRED MÉXICO S.A. DE C.V..}, {name=Edenred México SA de CV}, {name=EDENRED MEXICO S.A.DE C.V.}, {name=EDENRED MÉXICO S.A. DE C.V}, {name=EDENRED MEXICO S. A DE C.V.}, {name=Edenred México S.A de C.V.}, {name=Edenred Mexico SA de CV}, {name=EDENRED MÉXICO S.A. DE C..V.}, {name=Edenred México S.A. DE C.V.}, {name=EDENRED MÉXICO. S.A. DE C.V.}, {name=EDENRED MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","37","9.835810015000002E7","[{id=compranet-1620524637144}]","2615","EDENRED MEXICO SA DE CV","0","3.473019405342777E10","0","edenred-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}]","0","[{name=MAINBIT S.A. DE C.V}, {name=MAINBIT, S.A. DE C.V.}, {name=Mainbit, S.A. de C.V.}, {name=MAINBIT S.A. DE C.V.}, {name=Mainbit S. A. de C. V.}, {name=MAINBIT S.A DE C.V}, {name=MAINBIT, S.A DE C.V}, {name=Mainbit S.A. de C.V.}, {name=Mainbit S.A de C.V.}, {name=MAINBIT S.A DE C.V.}, {name=Mainbit S.A. de c.v.}, {name=MAINBIT S.A DE C. V.}, {name=Mainbit S.A. De C.V.}, {name=MAINBIT S A DE C V}, {name=MAINBIT S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","657","MAINBIT SA DE CV","0","3.1532456223663185E10","0","mainbit-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}]","0","[{name=RALCA, S.A DE C.V}, {name=Ralca, S.A. de C.V.}, {name=RALCA SA DE CV}, {name=RALCA S.A DE C.V}, {name=Ralca, S.A de C.V}, {name=RALCA S.A. DE C.V.}, {name=RALCA, S. A. DE C. V.}, {name=RALCA, S.A DE C.V.}, {name=RALCA S.A DE C.V.}, {name=RALCA,S.A. DE C.V.}, {name=RALCA, SA DE CV}, {name=RALCA, SA DE CV.}, {name=RALCA, S,A, DE C.V.}, {name=RALCAS.A. C.V.}, {name=RALCA S A DE C V}, {name=RALCA SA DE C V}, {name=RALCA SA. de C.V.}, {name=Ralca S. A. de C. V.}, {name=RALCA S.A. DE C.V}, {name=RALCA S.A DE C V}, {name=RALCA S.A. DE C..V}, {name=RALCA S. A. DE C. V.}, {name=Ralca S.A. De C.V.}, {name=RALCA SA. DE C.V}, {name=Ralca S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4278","1.336384300271001E10","[{id=compranet-1620524637144}]","6383","RALCA, S.A. DE C.V.","0","3.1318749513890274E10","0","ralca-sa-de-cv","0","[profit]"
