"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-162/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-022-06-PE-1740-162/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[suministros-planetario-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","16101001","Materiales y ýtiles de oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-162/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-162/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-162/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de oficina","PE-1740-162/2006","COMISIÓN NACIONAL DEL AGUA","16101001-022-06","ocds-0ud2q6-16101001-022-06","49757.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49757.79","PE-1740-162/2006"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-125/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-07-PE-1740-125/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[datapoint-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","16101001","Bienes Informýticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-125/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-125/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-125/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","PE-1740-125/2007","COMISIÓN NACIONAL DEL AGUA","16101001-022-07","ocds-0ud2q6-16101001-022-07","30986.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30986.23","PE-1740-125/2007"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-126/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-07-PE-1740-126/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[international-digital-sources-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","16101001","Bienes Informýticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-126/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-126/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-126/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","PE-1740-126/2007","COMISIÓN NACIONAL DEL AGUA","16101001-022-07","ocds-0ud2q6-16101001-022-07","265498.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265498.82","PE-1740-126/2007"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-127/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-07-PE-1740-127/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ld-i-associats-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","16101001","Bienes Informýticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-127/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-127/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-127/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","PE-1740-127/2007","COMISIÓN NACIONAL DEL AGUA","16101001-022-07","ocds-0ud2q6-16101001-022-07","48594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48594","PE-1740-127/2007"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-128/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-07-PE-1740-128/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[mainbit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","16101001","Bienes Informýticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-128/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-128/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-128/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","PE-1740-128/2007","COMISIÓN NACIONAL DEL AGUA","16101001-022-07","ocds-0ud2q6-16101001-022-07","1362065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362065","PE-1740-128/2007"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SISTEMAS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-129/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS UNIDOS, S.A. DE C.V., details={type=company}, id=sistemas-unidos-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-07-PE-1740-129/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-unidos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","16101001","Bienes Informýticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-129/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-129/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-129/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","PE-1740-129/2007","COMISIÓN NACIONAL DEL AGUA","16101001-022-07","ocds-0ud2q6-16101001-022-07","16521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS UNIDOS, S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16521","PE-1740-129/2007"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COPUSA RESCATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-91/2010&vv_provsino=0]","[{roles=supplier, name=COPUSA RESCATE, S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-10-PE-0300-91/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[copusa-rescate-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","16101001","Uniforme, traje de seguridad y mantenimiento","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-91/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-91/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-91/2010&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","PE-0300-91/2010","COMISIÓN NACIONAL DEL AGUA","16101001-022-10","ocds-0ud2q6-16101001-022-10","419874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPUSA RESCATE, S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419874","PE-0300-91/2010"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AQUALATIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F04/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AQUALATIN S.A. DE C.V., details={type=company}, id=aqualatin-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-10-PE-0300-F04/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[aqualatin-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-F04/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-F04/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F04/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","PE-0300-F04/2010","COMISIÓN NACIONAL DEL AGUA","16101001-022-10","ocds-0ud2q6-16101001-022-10","24425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUALATIN S.A. DE C.V., id=aqualatin-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24425000","PE-0300-F04/2010"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F05/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-10-PE-0300-F05/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[productos-industriales-acuario-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-F05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-F05/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F05/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","PE-0300-F05/2010","COMISIÓN NACIONAL DEL AGUA","16101001-022-10","ocds-0ud2q6-16101001-022-10","1.009782072E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.009782072E7","PE-0300-F05/2010"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LABORATORIOS BIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=136/02&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS BIO, S.A. DE C.V., details={type=company}, id=laboratorios-bio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-023-02-136/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[laboratorios-bio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Frasco gotero pipeta","[{id=compranet3-1620530467436}]","16101001","Frasco gotero pipeta","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","136/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=136/02&vv_provsino=0}]","Frasco gotero pipeta","136/02","COMISIÓN NACIONAL DEL AGUA","16101001-023-02","ocds-0ud2q6-16101001-023-02","172500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS BIO, S.A. DE C.V., id=laboratorios-bio-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172500","136/02"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTEGRADORA M DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=129/2003&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA M DISEÑO, S.A. DE C.V., details={type=company}, id=integradora-m-diseno-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-023-03-129/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[integradora-m-diseno-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","129/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=129/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","129/2003","COMISIÓN NACIONAL DEL AGUA","16101001-023-03","ocds-0ud2q6-16101001-023-03","1367754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA M DISEÑO, S.A. DE C.V., id=integradora-m-diseno-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1367754","129/2003"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=099/2004&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-023-04-099/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[hay-group-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","16101001","Programas de computadora","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","099/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=099/2004&vv_provsino=0}]","Programas de computadora","099/2004","COMISIÓN NACIONAL DEL AGUA","16101001-023-04","ocds-0ud2q6-16101001-023-04","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","099/2004"
