"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-11-13T22:01:00.000Z","2013-11-25T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[MERIEQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330032]","[{address={countryName=México}, roles=supplier, name=MERIEQUIPOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=meriequipos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","IA-923054968-N9-2013-423533","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[meriequipos-sa-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2013-11-22T10:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO, DE LABORATORIO, MATERIALES, SUMINISTROS E INSTRUME","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO, DE LABORATORIO, MATERIALES, SUMINISTROS E INSTRUME","limited","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","423533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330032}]","Quintana Roo","EQUIPO E INSTRUMENTAL MÉDICO, DE LABORATORIO, MATERIALES, SUMINISTROS E INSTRUME","423533","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2014-01-28T00:00:00.000Z","499451","ocds-0ud2q6-IA-923054968-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","311798.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MERIEQUIPOS S.A. DE C.V., id=meriequipos-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311798.1","423533"
"2019-01-24T01:18:06.000Z",,,"Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[ADDY YOLANDA DIAZ Y DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348489]","[{address={countryName=México}, roles=supplier, name=ADDY YOLANDA DIAZ Y DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=addy-yolanda-diaz-y-diaz}]","Nacional","MXN","Dirección de Administración y Servicios","SA-923054968-N14-2013-442631","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[addy-yolanda-diaz-y-diaz]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","PAPELERÍA Y CONSUMIBLES DE OFICINA E INFORMÁTICA","[{id=compranet-1620524637144}]","923054968","true","Expirado","PAPELERÍA Y CONSUMIBLES DE OFICINA E INFORMÁTICA","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","442631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348489}]","Quintana Roo","PAPELERÍA Y CONSUMIBLES DE OFICINA E INFORMÁTICA","442631","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2014-12-08T00:00:00.000Z","525850","ocds-0ud2q6-SA-923054968-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301880.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ADDY YOLANDA DIAZ Y DIAZ, id=addy-yolanda-diaz-y-diaz}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301880.51","442631"
"2019-01-24T01:17:46.000Z","2014-10-16T00:11:00.000Z","2014-11-07T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467435]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-N1-2014-635494","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[dccsur-sa-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2014-10-27T16:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","UIMQROO/LP/001/2014/02","[{id=compranet-1620524637144}]","923054968","false","Expirado","UIMQROO/LP/001/2014/02","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","635494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467435}]","Quintana Roo","Equipamiento, Materiales, Mobiliarios y Software","635494","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2014-12-07T00:00:00.000Z","686742","ocds-0ud2q6-LA-923054968-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","301204.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301204.3","635494"
"2019-09-11T10:42:05.000Z","2018-12-19T21:39:00.000Z","2018-12-29T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-29T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[ORLANDO GUADALUPE CABALLERO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601610]","[{address={countryName=México}, roles=supplier, name=ORLANDO GUADALUPE CABALLERO DIAZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=orlando-guadalupe-caballero-diaz}]","Nacional","MXN","Dirección de Administración y Servicios","IA-923054968-E3-2018-1992242","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[orlando-guadalupe-caballero-diaz]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2018-12-26T09:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","[{id=compranet-1599767228359}]","923054968","false","Expirado","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","limited","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","1992242","MX-CPA","MXN","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601610}]","Quintana Roo","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","1992242",,"Electrónica","Universidad Intercultural Maya de Quintana Roo","2019-01-27T00:00:00.000Z","1839443","ocds-0ud2q6-IA-923054968-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","275205","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ORLANDO GUADALUPE CABALLERO DIAZ, id=orlando-guadalupe-caballero-diaz}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275205","1992242","2018-12-28T00:00:00.000Z","active","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","Art. 42 párrafo primero","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-07-14T05:25:00.000Z","2015-07-30T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612016]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-N5-2015-799036","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[dccsur-sa-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2015-07-27T11:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPAMIENTO PARA EL FORTALECIMIENTO DE LA CALIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPAMIENTO PARA EL FORTALECIMIENTO DE LA CALIDAD INSTITUCIONAL","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","799036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612016}]","Quintana Roo","EQUIPAMIENTO PARA EL FORTALECIMIENTO DE LA CALIDAD INSTITUCIONAL","799036","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2015-09-12T00:00:00.000Z","826297","ocds-0ud2q6-LA-923054968-N5-2015","false","[{amount={amount=13914013, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","273740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273740","799036",,,,,,,"23U019","FON REGIONAL"
"2019-01-24T01:16:35.000Z","2017-06-27T03:13:00.000Z","2017-07-25T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[JOSE CARLOS MENA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS MENA NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-mena-navarro}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-E1-2017-1513847","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[jose-carlos-mena-navarro]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2017-07-10T11:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","1513847","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981}]","Quintana Roo","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","1513847","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2017-09-22T00:00:00.000Z","1367192","ocds-0ud2q6-LA-923054968-E1-2017","false","[{}]","01. Licitación Pública LAASSP","231545.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE CARLOS MENA NAVARRO, id=jose-carlos-mena-navarro}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231545.77","1513847","2017-07-17T00:00:00.000Z","active",,,,,,
"2019-01-24T01:18:06.000Z",,,"Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[JOSE JAVIER VARGAS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346707]","[{address={countryName=México}, roles=supplier, name=JOSE JAVIER VARGAS GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-javier-vargas-guerrero}]","Nacional","MXN","Dirección de Administración y Servicios","SA-923054968-N13-2013-437696","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[jose-javier-vargas-guerrero]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPO DEPORTIVO PARA RAPEL, ASCENSO, DESCENSO Y CAMPISMO","[{id=compranet-1620524637144}]","923054968","true","Expirado","EQUIPO DEPORTIVO PARA RAPEL, ASCENSO, DESCENSO Y CAMPISMO","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","437696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346707}]","Quintana Roo","EQUIPO DEPORTIVO PARA RAPEL, ASCENSO, DESCENSO Y CAMPISMO","437696","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2014-02-13T00:00:00.000Z","523123","ocds-0ud2q6-SA-923054968-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE JAVIER VARGAS GUERRERO, id=jose-javier-vargas-guerrero}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","437696",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-05T10:03:00.000Z","2013-07-18T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274122]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Servicios","IA-923054968-N3-2013-360164","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[comercializadora-infinicom]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2013-07-12T15:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPO DE COMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPO DE COMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","limited","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","360164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274122}]","Quintana Roo","EQUIPO DE CÓMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","360164","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2013-08-06T00:00:00.000Z","416928","ocds-0ud2q6-IA-923054968-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","165983.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165983.78","360164",,,,,,,,
"2019-01-24T01:17:24.000Z",,"2015-07-01T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[QSD CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607215]","[{identifier={legalName=QSD CONSULTING SA DE CV, scheme=RUPC, id=465391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QSD CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qsd-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","SA-923054968-N3-2015-771288","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[qsd-consulting-sa-de-cv]","services","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","ASESORÍA PARA CERTIFICACIÓN DEL SIGC","[{id=compranet-1620524637144}]","923054968","false","Expirado","ASESORÍA PARA CERTIFICACIÓN DEL SIGC","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","771288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607215}]","Quintana Roo","ASESORÍA PARA CERTIFICACIÓN DEL SIGC","771288","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2015-09-15T00:00:00.000Z","843247","ocds-0ud2q6-SA-923054968-N3-2015","false","[{amount={amount=13914013, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","159000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=QSD CONSULTING SA DE CV, id=qsd-consulting-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159000","771288",,,,,,,"23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z",,"2015-07-13T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[SAIGLOBAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611408]","[{address={countryName=México}, roles=supplier, name=SAIGLOBAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saiglobal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","SA-923054968-N6-2015-777818","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[saiglobal-mexico-s-de-rl-de-cv]","services","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","CURSOS AUDITOR LÍDER ISO 9001","[{id=compranet-1620524637144}]","923054968","false","Expirado","CURSOS AUDITOR LÍDER ISO 9001","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","777818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611408}]","Quintana Roo","CURSOS AUDITOR LÍDER ISO 9001","777818","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2015-08-15T00:00:00.000Z","850084","ocds-0ud2q6-SA-923054968-N6-2015","false","[{amount={amount=13914013, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","139500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SAIGLOBAL MEXICO S DE RL DE CV, id=saiglobal-mexico-s-de-rl-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139500","777818",,,,,,,"23U019","FON REGIONAL"
