"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1580-2011]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1580-2011-O-1580-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1580-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1580-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1580-2011}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1580-2011","NACIONAL FINANCIERA S.N.C","2011-07-13T00:00:00.000Z","O-1580-2011","ocds-0ud2q6-O-1580-2011","135.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135.9","O-1580-2011"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3408-2008]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3408-2008-O-3408-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3408-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3408-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3408-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3408-2008","NACIONAL FINANCIERA S.N.C","2007-01-12T00:00:00.000Z","O-3408-2008","ocds-0ud2q6-O-3408-2008","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","O-3408-2008"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2002-2014]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-2002-2014-O-2002-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-2002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2002-2014}]","COMEDORES","O-2002-2014","NACIONAL FINANCIERA S.N.C","2014-11-10T00:00:00.000Z","O-2002-2014","ocds-0ud2q6-O-2002-2014","659.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","659.77","O-2002-2014"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0118-2015]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0118-2015-R-0118-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0118-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0118-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0118-2015}]","COMEDORES","R-0118-2015","NACIONAL FINANCIERA S.N.C","2015-03-12T00:00:00.000Z","R-0118-2015","ocds-0ud2q6-R-0118-2015","2388.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2388.03","R-0118-2015"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0147-2016]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0147-2016-R-0147-2016","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0147-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0147-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0147-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0147-2016","NACIONAL FINANCIERA S.N.C","2016-03-30T00:00:00.000Z","R-0147-2016","ocds-0ud2q6-R-0147-2016","396.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396.81","R-0147-2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0148-2015]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","R-0148-2015-R-0148-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS VARIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS VARIOS","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","R-0148-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0148-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0148-2015}]","ADQUISICIÓN DE INSUMOS VARIOS","R-0148-2015","NACIONAL FINANCIERA S.N.C","2015-04-01T00:00:00.000Z","R-0148-2015","ocds-0ud2q6-R-0148-2015","480.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480.38","R-0148-2015"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-30T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0153-2016]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","R-0153-2016-R-0153-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","R-0153-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0153-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0153-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0153-2016","NACIONAL FINANCIERA S.N.C","2016-03-30T00:00:00.000Z","R-0153-2016","ocds-0ud2q6-R-0153-2016","154.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154.43","R-0153-2016"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0169-2009]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0169-2009-R-0169-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0169-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0169-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0169-2009}]","COMEDORES","R-0169-2009","NACIONAL FINANCIERA S.N.C","2009-01-28T00:00:00.000Z","R-0169-2009","ocds-0ud2q6-R-0169-2009","168.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168.12","R-0169-2009"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0170-2011]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0170-2011-R-0170-2011","[contract]","director-comunicacion-social-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0170-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0170-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0170-2011}]","COMEDORES","R-0170-2011","NACIONAL FINANCIERA S.N.C","2011-02-01T00:00:00.000Z","R-0170-2011","ocds-0ud2q6-R-0170-2011","151.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151.5","R-0170-2011"
"2021-05-09T00:24:27.000Z","2008-01-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-29T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0178-2008]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0178-2008-R-0178-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA ESTATALES","[{id=pot-1620519810584}]","CAFETERIA ESTATALES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0178-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0178-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0178-2008}]","CAFETERIA ESTATALES","R-0178-2008","NACIONAL FINANCIERA S.N.C","2008-01-29T00:00:00.000Z","R-0178-2008","ocds-0ud2q6-R-0178-2008","340.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340.86","R-0178-2008"
