"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367229}, {id=mujeres2020-1619230421361}]","John Slowik Na","john-slowik-na","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422917}, {id=mujeres2019-1619230367302}]","Emilio Carrillo Gamboa","emilio-carrillo-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367386}, {id=mujeres2020-1619230426586}]","Alfredo Turrent Riquelme","alfredo-turrent-riquelme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367243}, {id=mujeres2020-1619230421497}]","Francisco Javier Velásquez López","francisco-javier-velasquez-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421449}, {id=mujeres2019-1619230367242}]","JOSE LUIS ROMERO HICKS","jose-luis-romero-hicks","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420522}, {id=mujeres2020-1619230420523}]","José Manuel González- Páramo Martínez- Murillo","jose-manuel-gonzalez--paramo-martinez--murillo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421567}, {id=mujeres2019-1619230367246}]","Alberto Eugenio Sierra Aguirre","alberto-eugenio-sierra-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422823}, {id=mujeres2019-1619230367290}]","JOSE FRANCISCO HERNANDEZ ALVAREZ","jose-francisco-hernandez-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367199}, {id=mujeres2020-1619230420410}]","Armando Garza Sada","armando-garza-sada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422775}, {id=mujeres2019-1619230367282}]","HERNAN JAVIER GARZA VALDEZ","hernan-javier-garza-valdez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421570}]","Héctor Hugo Burgos Esparza","hector-hugo-burgos-esparza","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426313}, {id=mujeres2019-1619230367385}]","GORDON VIBERG","gordon-viberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420666}, {id=mujeres2019-1619230367211}]","Guillermo Güemez García","guillermo-guemez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367221}, {id=mujeres2020-1619230421157}]","Eduardo Berrondo Avalos","eduardo-berrondo-avalos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367312}, {id=mujeres2020-1619230422978}]","Benjamín Clariond Reyes Retana","benjamin-clariond-reyes-retana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422968}]","Juan Carlos Escribano García Bosque","juan-carlos-escribano-garcia-bosque","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420820}, {id=mujeres2019-1619230368711}, {id=mujeres2020-1619230421404}, {id=mujeres2019-1619230367215}]","Francisco Gil Díaz","francisco-gil-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428540}, {id=mujeres2019-1619230367397}]","Carlos Alberto Cadena Ortiz De Montellano","carlos-alberto-cadena-ortiz-de-montellano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367364}, {id=mujeres2020-1619230424941}]","Gary Lapidus","gary-lapidus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425756}, {id=mujeres2019-1619230367357}]","Rodrigo Lebois Mateos","rodrigo-lebois-mateos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423917}]","Michael Hsu","michael-hsu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367359}, {id=mujeres2020-1619230425157}]","Alma Rosa Moreno Razo","alma-rosa-moreno-razo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420753}, {id=mujeres2019-1619230367212}]","PEDRO PABLO BARRAGAN BARRAGAN","pedro-pablo-barragan-barragan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367252}, {id=mujeres2020-1619230421900}]","Raúl Morales Medrano","raul-morales-medrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367223}, {id=mujeres2020-1619230421170}]","Javier Gerardo Astaburuaga Sanjines","javier-gerardo-astaburuaga-sanjines","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424369}]","Abraham Hernandez Pacheco","abraham-hernandez-pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367267}, {id=mujeres2020-1619230422615}]","Edward H. Bastian","edward-h-bastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420521}, {id=mujeres2019-1619230370228}, {id=mujeres2019-1619230367209}]","Juan Pi Llorens","juan-pi-llorens","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420971}]","Isabel María Aguilera Navarro","isabel-maria-aguilera-navarro","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422942}, {id=mujeres2019-1619230367305}]","Alejandro Noriega Besga","alejandro-noriega-besga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422983}, {id=mujeres2019-1619230367312}]","VICTOR ANGEL BOHON DEVARS","victor-angel-bohon-devars","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423084}, {id=mujeres2019-1619230367328}]","Carlos Gomez Andonaegui","carlos-gomez-andonaegui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367342}, {id=mujeres2020-1619230423596}]","Sergio Mares Delgado","sergio-mares-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367354}, {id=mujeres2020-1619230423976}]","Pedro Andres Corsi Amerlinck","pedro-andres-corsi-amerlinck","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367331}, {id=mujeres2020-1619230423246}, {id=mujeres2019-1619230370469}]","ALEJANDRO ABOUMRAD GONZÁLEZ","alejandro-aboumrad-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367306}, {id=mujeres2020-1619230422946}]","José Luis Simón Havaux","jose-luis-simon-havaux","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423309}, {id=mujeres2019-1619230367334}]","AVELINO FERNANDEZ SALIDO","avelino-fernandez-salido","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424374}]","Salvador Rivero Boschert","salvador-rivero-boschert","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422945}]","Carlos A Zozaya Gorostiza","carlos-a-zozaya-gorostiza","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367225}, {id=mujeres2020-1619230421172}]","José Octavio Reyes Lagunes","jose-octavio-reyes-lagunes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425790}, {id=mujeres2019-1619230367374}]","Mario Garcia Garza","mario-garcia-garza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367335}, {id=mujeres2020-1619230423313}]","Jesus Enrique Robinson Bours Muñoz","jesus-enrique-robinson-bours-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421528}, {id=mujeres2019-1619230367245}]","Alejandro Von Rossum Garza","alejandro-von-rossum-garza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367327}, {id=mujeres2020-1619230423078}]","Jorge Vargas Diez Barroso","jorge-vargas-diez-barroso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367287}, {id=mujeres2020-1619230424914}, {id=mujeres2019-1619230370679}]","Marcelino Armenter Vidal","marcelino-armenter-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422640}]","María José Cuenda Chamarro","maria-jose-cuenda-chamarro","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367341}, {id=mujeres2020-1619230423601}]","Augusto Champion Ch.","augusto-champion-ch","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423386}]","George Bilicic","george-bilicic","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367213}, {id=mujeres2020-1619230420752}]","Alexander Gijs Van Tienhoven","alexander-gijs-van-tienhoven","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367214}, {id=mujeres2020-1619230420823}]","Eduardo Cepeda Fernández","eduardo-cepeda-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367287}, {id=mujeres2020-1619230422819}]","Hector Slim Seade","hector-slim-seade","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427272}]","Harry Sacal Cababie","harry-sacal-cababie","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426123}, {id=mujeres2019-1619230367383}]","Isauro Alfaro Alvarez","isauro-alfaro-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370131}, {id=mujeres2019-1619230367294}, {id=mujeres2020-1619230420367}, {id=mujeres2020-1619230422870}]","Jerónimo Marcos Gerard Rivero","jeronimo-marcos-gerard-rivero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420445}, {id=mujeres2019-1619230367204}]","CARLOS ENRIQUEZ TERRAZAS","carlos-enriquez-terrazas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367252}, {id=mujeres2020-1619230421899}]","Juan Sebastian Mijares Ortega","juan-sebastian-mijares-ortega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422617}, {id=mujeres2019-1619230367268}]","Maria Tricio Gomez","maria-tricio-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367349}, {id=mujeres2020-1619230423914}]","Jorge Lara Flores","jorge-lara-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367230}, {id=mujeres2020-1619230421365}]","Eduardo Humberto Jimenez Gónzalez","eduardo-humberto-jimenez-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230423069}, {id=mujeres2019-1619230367326}]","MARIA JOSEFA CUEVAS DE SERRANO","maria-josefa-cuevas-de-serrano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230421527}, {id=mujeres2019-1619230367246}]","LAURA GONZALEZ CASAS","laura-gonzalez-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428698}, {id=mujeres2019-1619230367400}]","Adolfo Cerezo","adolfo-cerezo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422473}]","Victor Manuel Espinosa Ortiz","victor-manuel-espinosa-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367201}, {id=mujeres2020-1619230420425}]","Juan Carlos Quintana Serur","juan-carlos-quintana-serur","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367197}, {id=mujeres2020-1619230420390}]","Adolfo Alejandro Lopez Aguayo","adolfo-alejandro-lopez-aguayo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424740}, {id=mujeres2019-1619230367362}]","ERICK GARCIA TAPIA","erick-garcia-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420408}]","Antonio Hugo Franck Cabrera","antonio-hugo-franck-cabrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367275}, {id=mujeres2020-1619230422687}]","Nicolás Mariscal Servitje","nicolas-mariscal-servitje","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367365}, {id=mujeres2020-1619230425165}]","Gela Lorena Gallardo Larrea","gela-lorena-gallardo-larrea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421901}, {id=mujeres2019-1619230367252}]","LUIS ALEJANDRO BUSTOS OLIVARES","luis-alejandro-bustos-olivares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421365}, {id=mujeres2019-1619230367230}]","JOSE MIGUEL RODRIGUEZ MENDOZA","jose-miguel-rodriguez-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367326}, {id=mujeres2020-1619230423068}]","Miguel Aleman Magnani","miguel-aleman-magnani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422291}, {id=mujeres2019-1619230367255}]","Alfredo Livas Cantú","alfredo-livas-cantu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367389}, {id=mujeres2020-1619230427650}]","Ignacio Rivero Darancou","ignacio-rivero-darancou","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420752}, {id=mujeres2019-1619230367212}]","MICHAEL VERDON CHEEK","michael-verdon-cheek","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230429425}, {id=mujeres2020-1619230420487}, {id=mujeres2019-1619230371462}]","Francisco Rogelio Garza Egloff","francisco-rogelio-garza-egloff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230421428}, {id=mujeres2019-1619230367236}]","BENEDETTA BUZZI","benedetta-buzzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423764}]","Luis Barroso Diaz Torre","luis-barroso-diaz-torre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367362}, {id=mujeres2020-1619230424733}]","Hernando Carlos Luis Sabau Garcia","hernando-carlos-luis-sabau-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422474}]","Ricardo Delfin Quinzaños","ricardo-delfin-quinzanos","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422902}, {id=mujeres2019-1619230367299}]","Guillermo Barragán Elosúa","guillermo-barragan-elosua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424733}, {id=mujeres2019-1619230367362}]","JOSÉ LUIS ROSIÑOL MORANDO","jose-luis-rosinol-morando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422620}, {id=mujeres2019-1619230367268}]","WILLIAM H EASTER III","william-h-easter-iii","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367281}, {id=mujeres2020-1619230422751}]","Guillermo Salinas Pliego","guillermo-salinas-pliego","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422843}, {id=mujeres2019-1619230367292}]","Luis Rebollar Corona","luis-rebollar-corona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367331}, {id=mujeres2020-1619230423175}]","Ricardo Maldonado Sosa","ricardo-maldonado-sosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421359}, {id=mujeres2019-1619230367327}]","Harry Frederick Krensky","harry-frederick-krensky","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367267}, {id=mujeres2020-1619230422621}]","Carlos Villareal Tricio","carlos-villareal-tricio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423321}]","Jesus Santiago Hernandez","jesus-santiago-hernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422927}, {id=mujeres2019-1619230367304}]","MIGUEL MOLINA FONCERRADA","miguel-molina-foncerrada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367210}, {id=mujeres2020-1619230420578}]","Fernando De Ovando Pacheco","fernando-de-ovando-pacheco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420366}, {id=mujeres2019-1619230367197}]","ROBERTO WHETTEN JUDD","roberto-whetten-judd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423755}]","Juan Bautista Guichard Cortina","juan-bautista-guichard-cortina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425175}, {id=mujeres2019-1619230367367}]","Gerardo Martin Soberon","gerardo-martin-soberon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423310}, {id=mujeres2019-1619230367334}]","FRANCISCO JAVIER ROBINSON BOURS CASTELO","francisco-javier-robinson-bours-castelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367384}, {id=mujeres2020-1619230426127}]","Manuel G. Rivero Santos","manuel-g-rivero-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367246}, {id=mujeres2020-1619230421531}]","Oscar De Jesus Cisneros Cisneros","oscar-de-jesus-cisneros-cisneros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367333}, {id=mujeres2020-1619230423277}]","Andres Gonzalez Sandoval","andres-gonzalez-sandoval","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423946}]","Carlos Gonzalez Zabalegui","carlos-gonzalez-zabalegui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423911}, {id=mujeres2019-1619230367350}]","SERGIO CHAGOYA DIAZ","sergio-chagoya-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
