"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=915084914, uri=https://sites.google.com/site/cnetuc/directorio}]","1.005716947E7","[]","[{type=contactPoint, value=ALDO ALAN GARCIA MARQUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=915101891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.001018785E7","[]","[{type=contactPoint, value=Mauricio Morel Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-politecnica-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Santo Tomás, id=mx-mex-santo-tomas, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","9779746.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Tomás","0","0","0","presidencia-municipal-de-santo-tomas","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Santo Tomás, id=mx-mex-santo-tomas, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815078877, uri=https://sites.google.com/site/cnetuc/directorio}]","9779746.59","[]","[{type=contactPoint, value=Ma. Clotilde García Enríquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-santo-tomas","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán, id=mx-mex-atizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","8613042.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atizapán","0","0","0","presidencia-municipal-de-atizapan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán, id=mx-mex-atizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Públicos, scheme=MX-CPA, id=815012826, uri=https://sites.google.com/site/cnetuc/directorio}]","8613042.99","[]","[{type=contactPoint, value=Guadalupe Javier Pérez Arcadio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-atizapan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815060972, uri=https://sites.google.com/site/cnetuc/directorio}]","8585847.86","[]","[{type=contactPoint, value=Paulino Mata Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nicolas-romero","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tenango del Valle, id=mx-mex-tenango-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","10","0","[unidad-compradora]","[{legalName=Direccón de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815090935, uri=https://sites.google.com/site/cnetuc/directorio}]","8531122.4","[]","[{type=contactPoint, value=José Francisco Garduño Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccón de Obras Públicas y Desarrollo Urbano","0","0","0","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tenango del Valle, id=mx-mex-tenango-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","8531122.4","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenango del Valle","0","0","0","presidencia-municipal-de-tenango-del-valle","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","7887610.4","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo de Parques y Zonas Industriales en el Estado de México","0","0","0","fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Planeación Técnica, scheme=MX-CPA, id=915044991, uri=https://sites.google.com/site/cnetuc/directorio}]","7887610.4","[]","[{type=contactPoint, value=Juan Luis Mercado Bernal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Planeación Técnica","0","0","0","subdireccion-de-planeacion-tecnica-fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","31","0","[dependencia]","[{legalName=MEX, id=mex}]","7709076.790000001","[{name=INSTITUTO DE INVESTIGACIÓN Y CAPACITACIÓN AGROPECUARIA, ACUÍCOLA Y FORESTAL DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","0","0","0","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcoco, id=mx-mex-texcoco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","7177933.1899999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcoco","0","0","0","presidencia-municipal-de-texcoco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcoco, id=mx-mex-texcoco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=815099924, uri=https://sites.google.com/site/cnetuc/directorio}]","7177933.1899999995","[]","[{type=contactPoint, value=Jorge Baltazar Briones}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-texcoco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chiconcuac, id=mx-mex-chiconcuac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","7154282.634","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconcuac","0","0","0","presidencia-municipal-de-chiconcuac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huehuetoca, id=mx-mex-huehuetoca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","6973616.42","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huehuetoca","0","0","0","presidencia-municipal-de-huehuetoca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huehuetoca, id=mx-mex-huehuetoca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815035904, uri=https://sites.google.com/site/cnetuc/directorio}]","6973616.42","[]","[{type=contactPoint, value=José Luis Castro Chimal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-huehuetoca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815013888, uri=https://sites.google.com/site/cnetuc/directorio}]","6857600","[]","[{type=contactPoint, value=Ana María Balderas Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-atizapan-de-zaragoza","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","6857600","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atizapán de Zaragoza","0","0","0","presidencia-municipal-de-atizapan-de-zaragoza","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=815081966, uri=https://sites.google.com/site/cnetuc/directorio}]","6774821.2","[]","[{type=contactPoint, value=Mariela Gutiérrez Escalante}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-presidencia-municipal-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Mexicaltzingo, id=mx-mex-mexicaltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6748340.870000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicaltzingo","0","0","0","presidencia-municipal-de-mexicaltzingo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Mexicaltzingo, id=mx-mex-mexicaltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccioón de Obras Públicas, scheme=MX-CPA, id=815055898, uri=https://sites.google.com/site/cnetuc/directorio}]","6748340.870000001","[]","[{type=contactPoint, value=Sara Vázquez Alatorre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccioón de Obras Públicas","0","0","0","direccioon-de-obras-publicas-presidencia-municipal-de-mexicaltzingo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapultepec, id=mx-mex-chapultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","6628256.5600000005","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapultepec","0","0","0","presidencia-municipal-de-chapultepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapultepec, id=mx-mex-chapultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano y obras publicas, scheme=MX-CPA, id=815027974, uri=https://sites.google.com/site/cnetuc/directorio}]","6628256.5600000005","[]","[{type=contactPoint, value=j. guadalupe ambrocio rojas lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano y obras publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-chapultepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","6411781.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Atizapán de Zaragoza (SAPASA)","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815062952, uri=https://sites.google.com/site/cnetuc/directorio}]","6309815.27","[]","[{type=contactPoint, value=Anallely Olivares Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ocoyoacac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chiconcuac, id=mx-mex-chiconcuac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Chiconcuac de Juárez, Estado de México, scheme=MX-CPA, id=815030919, uri=https://sites.google.com/site/cnetuc/directorio}]","6119799.874","[]","[{type=contactPoint, value=Jorge Alberto Galván Velasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Chiconcuac de Juárez, Estado de México","0","0","0","h-ayuntamiento-de-chiconcuac-de-juarez-estado-de-mexico-presidencia-municipal-de-chiconcuac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL ORO, scheme=MX-CPA, id=815064930, uri=https://sites.google.com/site/cnetuc/directorio}]","6106880.67","[]","[{type=contactPoint, value=Felipe de Jesús Moreno Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE EL ORO","0","0","0","municipio-de-el-oro-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MEX, id=mex}]","6085437.689","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amecameca","0","0","0","presidencia-municipal-de-amecameca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE ZINACANTEPEC, scheme=MX-CPA, id=815118995, uri=https://sites.google.com/site/cnetuc/directorio}]","6051093.15","[]","[{type=contactPoint, value=Diana Arzate Vázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE ZINACANTEPEC","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","6051093.15","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público Descentralizado para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento de Zinacantepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","17","0","[unidad-compradora]","[{legalName=ICAMEX, scheme=MX-CPA, id=915053983, uri=https://sites.google.com/site/cnetuc/directorio}]","6043441.12","[]","[{type=contactPoint, value=PATRICIO JAIME MONROY VELEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ICAMEX","0","0","0","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascalcingo, id=mx-mex-temascalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815085906, uri=https://sites.google.com/site/cnetuc/directorio}]","5977486.44","[]","[{type=contactPoint, value=Juan de la Cruz Ruiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-temascalcingo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascalcingo, id=mx-mex-temascalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","5977486.44","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Temascalcingo","0","0","0","presidencia-municipal-de-temascalcingo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","5840407.9","[]","[{type=contactPoint, value=Juan Luis Solalinde Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-ecologia-y-obras-publicas-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San José del Rincón, id=mx-mex-san-jose-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","5756858.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José del Rincón","0","0","0","presidencia-municipal-de-san-jose-del-rincon","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temoaya, id=mx-mex-temoaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","14","0","[dependencia]","[{legalName=MEX, id=mex}]","5721989.15","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Temoaya","0","0","0","presidencia-municipal-de-temoaya","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temoaya, id=mx-mex-temoaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815087920, uri=https://sites.google.com/site/cnetuc/directorio}]","5721989.15","[]","[{type=contactPoint, value=Nelly Brígida Rivera Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-temoaya","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Agua, scheme=MX-CPA, id=815103963, uri=https://sites.google.com/site/cnetuc/directorio}]","5315476.5600000005","[]","[{type=contactPoint, value=Ana Gabriela Velazquez Quintero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Agua","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-agua-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","5249997.02","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Digital del Estado de México","0","0","0","universidad-digital-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=915049977, uri=https://sites.google.com/site/cnetuc/directorio}]","5249997.02","[]","[{type=contactPoint, value=Jaime Hernández Mirafuentes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","subdireccion-de-administracion-y-finanzas-universidad-digital-del-estado-de-mexico","0"
