"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579025]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N118-2011-52656","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[coconal-sapi-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Obras de limpieza y desazolve del cauce del rio Coatzacoalcos Tramo 4 y de protección en la margen izquierda del rio Coatzacoalcos Tramo 2.","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Obras de limpieza y desazolve del cauce del rio Coatzacoalcos Tramo 4 y de protección en la margen izquierda del rio Coatzacoalcos Tramo 2.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","52656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579025}]","FONDEN 075","52656","true","Mixta","Comisión Nacional del Agua","2012-09-30T00:00:00.000Z","86787","ocds-0ud2q6-SO-016B00016-N118-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.521807035E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.521807035E7","52656"
"2019-11-08T17:40:02.000Z","2011-08-25T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[INGENIERIA MEXICANA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592490]","[{identifier={legalName=INGENIERIA MEXICANA DEL SURESTE SA DE CV, scheme=RUPC, id=30833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA MEXICANA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-mexicana-del-sureste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N120-2011-52807","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[ingenieria-mexicana-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Obras de limpieza y desazolve en el cauce de los arroyos; Sonzapotes y San Ignacio.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Obras de limpieza y desazolve en el cauce de los arroyos; Sonzapotes y San Ignacio.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","52807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592490}]","FONDEN 087","52807","true","Mixta","Comisión Nacional del Agua","2011-12-22T00:00:00.000Z","86993","ocds-0ud2q6-SO-016B00016-N120-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1898049.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA MEXICANA DEL SURESTE SA DE CV, id=ingenieria-mexicana-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1898049.01","52807"
"2019-11-08T17:40:02.000Z","2011-05-23T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CORPORACION ALVA TROSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579797]","[{address={countryName=México}, roles=supplier, name=CORPORACION ALVA TROSS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-alva-tross-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N122-2011-52920","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[corporacion-alva-tross-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyecto ejecutivo y limpieza y desazolve en el río Jamapa.","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Proyecto ejecutivo y limpieza y desazolve en el río Jamapa.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","52920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579797}]","FONDEN 020","52920","true","Mixta","Comisión Nacional del Agua","2011-12-15T00:00:00.000Z","87212","ocds-0ud2q6-SO-016B00016-N122-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.760389268E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORACION ALVA TROSS SA DE CV, id=corporacion-alva-tross-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.760389268E7","52920"
"2019-11-08T17:40:02.000Z","2011-06-28T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[SERVICIOS TECNICOS INTEGRALES DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593212]","[{identifier={legalName=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, scheme=RUPC, id=34137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-integrales-de-ingenieria}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N123-2011-52961","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[servicios-tecnicos-integrales-de-ingenieria]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyecto ejecutivo de limpieza y desazolve del cauce Arroyo Moreno.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Proyecto ejecutivo de limpieza y desazolve del cauce Arroyo Moreno.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","52961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593212}]","FONDEN 025","52961","true","Mixta","Comisión Nacional del Agua","2011-08-29T00:00:00.000Z","87289","ocds-0ud2q6-SO-016B00016-N123-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","692107.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA, id=servicios-tecnicos-integrales-de-ingenieria}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","692107.87","52961"
"2019-11-08T17:40:02.000Z","2011-05-30T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[ROSATI GRUPO CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592813]","[{identifier={legalName=ROSATI GRUPO CONSTRUCTOR, scheme=RUPC, id=69169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSATI GRUPO CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rosati-grupo-constructor}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N125-2011-54121","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[rosati-grupo-constructor]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Estudio de nivelación y bancos en el río Nautla.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Estudio de nivelación y bancos en el río Nautla.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","54121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592813}]","FONDEN 041","54121","true","Mixta","Comisión Nacional del Agua","2011-09-12T00:00:00.000Z","89457","ocds-0ud2q6-SO-016B00016-N125-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1273228.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROSATI GRUPO CONSTRUCTOR, id=rosati-grupo-constructor}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1273228.65","54121"
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580376]","[{identifier={legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RUPC, id=7553, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-peninsular-compania-constructora-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N128-2011-54762","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[la-peninsular-compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Obras de Limpieza y Desazolve del cauce del río Coatzacoalcos Tramo 5.","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Obras de Limpieza y Desazolve del cauce del río Coatzacoalcos Tramo 5.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","54762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580376}]","FONDEN 076","54762","true","Mixta","Comisión Nacional del Agua","2012-04-02T00:00:00.000Z","90864","ocds-0ud2q6-SO-016B00016-N128-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.640452049E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, id=la-peninsular-compania-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.640452049E7","54762"
"2019-11-08T17:40:02.000Z","2011-07-11T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[GARE INFRAESTRUCTURA HIDRAULICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591491]","[{identifier={legalName=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, scheme=RUPC, id=64614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gare-infraestructura-hidraulica-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N130-2011-56761","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[gare-infraestructura-hidraulica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Estudio de nivelación y bancos en los ríos Papaloapan y Coatzacoalcos.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Estudio de nivelación y bancos en los ríos Papaloapan y Coatzacoalcos.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","56761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591491}]","FONDEN 043","56761","true","Mixta","Comisión Nacional del Agua","2011-11-29T00:00:00.000Z","93967","ocds-0ud2q6-SO-016B00016-N130-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.376957285E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, id=gare-infraestructura-hidraulica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.376957285E7","56761"
"2019-11-08T17:40:02.000Z","2011-08-29T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[INSU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592274]","[{identifier={legalName=INSU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=26586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insu-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N132-2011-57408","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[insu-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Supervisión técnica de las obras de limpieza y desazolve del Río Cotaxtla, Jamapa, Arroyo Moreno y Tejería.","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Supervisión técnica de las obras de limpieza y desazolve del Río Cotaxtla, Jamapa, Arroyo Moreno y Tejería.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","57408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592274}]","FONDEN 094","57408","true","Mixta","Comisión Nacional del Agua","2012-05-31T00:00:00.000Z","95106","ocds-0ud2q6-SO-016B00016-N132-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3046789.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSU CONSTRUCCIONES SA DE CV, id=insu-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3046789.76","57408"
"2019-11-08T17:40:02.000Z","2011-08-19T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579947]","[{identifier={legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=25720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N135-2011-57433","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[construcciones-consultores-y-comercializadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Reconstrucción de bordo de protección margen derecha del rio Cazones.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Reconstrucción de bordo de protección margen derecha del rio Cazones.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","57433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579947}]","FONDEN 054","57433","true","Mixta","Comisión Nacional del Agua","2011-11-19T00:00:00.000Z","95132","ocds-0ud2q6-SO-016B00016-N135-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.212850007E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.212850007E7","57433"
"2019-11-08T17:40:02.000Z","2011-07-29T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[BASIN, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592502]","[{address={countryName=México}, roles=supplier, name=BASIN, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=basin-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N137-2011-72494","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[basin-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Estudio y proyecto ejecutivo del bordo de la margen izquierda del Arroyo Moreno","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Estudio y proyecto ejecutivo del bordo de la margen izquierda del Arroyo Moreno","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","72494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592502}]","FONDEN 051","72494","true","Mixta","Comisión Nacional del Agua","2011-11-30T00:00:00.000Z","119556","ocds-0ud2q6-SO-016B00016-N137-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1832620.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BASIN, S.A. de C.V., id=basin-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1832620.04","72494"
