"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-12T12:16:00.000Z","2013-12-04T00:00:00.000Z","Universidad Politécnica de Bacalar","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328782]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LA-923062957-N1-2013-425141","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[compucentro-de-quintana-roo-sa-de-cv]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2013-11-28T12:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO, LICENCIAS DE SOFTWARE, VIDEO Y PROYECCIÓN","[{id=compranet-1620524637144}]","923062957","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO, LICENCIAS DE SOFTWARE, VIDEO Y PROYECCIÓN","open","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","425141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328782}]","Quintana Roo","ADQUISICIÓN DE MATERIAL Y EQUIPO DE CÓMPUTO","425141","true","Mixta","Universidad Politécnica de Bacalar","2013-12-11T00:00:00.000Z","497412","ocds-0ud2q6-LA-923062957-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1744090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO SA DE CV, id=compucentro-de-quintana-roo-sa-de-cv}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1744090","425141"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66769]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-I19-2011-82142","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2011-12-13T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos, Refacciones y Materiales Diversos","[{id=compranet-1620524637144}]","923048990","false","Expirado","Equipos, Refacciones y Materiales Diversos","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","82142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66769}]","Quintana Roo","Equipos, Refacciones y Materiales Diversos","82142","true","Presencial","Servicios Educativos de Quintana Roo","2011-12-30T00:00:00.000Z","106299","ocds-0ud2q6-LA-923048990-I19-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1610786.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1610786.6","82142"
"2019-01-24T01:17:46.000Z","2014-11-18T12:54:00.000Z","2014-12-13T00:00:00.000Z","Instituto Tecnológico Superior de Felipe Carrillo Puerto","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección de Administración y Planeación","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484525]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Planeación","LA-923046991-N1-2014-661432","[contractTermination]","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","[compucentro-de-quintana-roo-sa-de-cv]","goods","instituto-tecnologico-superior-de-felipe-carrillo-puerto","[{name=MX, id=mx, classification=country}]","EDGAR MAURICIO ZAPATA BOJORQUEZ","2014-12-02T10:00:00.000Z","edgar-mauricio-zapata-bojorquez","contract","Dirección de Administración y Planeación","unidad-compradora","CONTRATO PARTIDA 1-EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","923046991","false","Expirado","CONTRATO PARTIDA 1-EQUIPO DE COMPUTO","open","institution","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","661432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484525}]","Quintana Roo","Licitación Publica LA-923046991-N1-2014","661432","true","Electrónica","Instituto Tecnológico Superior de Felipe Carrillo Puerto","2014-12-31T00:00:00.000Z","717844","ocds-0ud2q6-LA-923046991-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1387500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO SA DE CV, id=compucentro-de-quintana-roo-sa-de-cv}]","instituto-tecnologico-superior-de-felipe-carrillo-puerto","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1387500","661432"
"2019-01-24T01:18:06.000Z","2013-10-29T14:18:00.000Z","2013-11-19T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321764]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N3-2013-414788","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[compucentro-de-quintana-roo-sa-de-cv]","services","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2013-11-12T10:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","matenimiento preventivo y correctivo del equipo de computo","[{id=compranet-1620524637144}]","923041961","false","Expirado","matenimiento preventivo y correctivo del equipo de computo","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","414788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321764}]","Quintana Roo","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE CÓMPUTO 2013","414788","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2013-12-31T00:00:00.000Z","488009","ocds-0ud2q6-IA-923041961-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","495360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO SA DE CV, id=compucentro-de-quintana-roo-sa-de-cv}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495360","414788"
"2021-05-09T03:21:07.000Z",,"2009-09-07T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[COMPUCENTRO DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-013-08&p_CveDep=52907&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52907001-003-08-SEQ-ADQ-013-08","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Consumibles y Refacciones de Cýmputo","[{id=compranet3-1620530467436}]","52907001",,,"Consumibles y Refacciones de Cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-ADQ-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-ADQ-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-013-08&p_CveDep=52907&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Consumibles y Refacciones de Cýmputo","SEQ-ADQ-013-08",,,"SERVICIOS EDUCATIVOS DE QUINTANA ROO",,"52907001-003-08","ocds-0ud2q6-52907001-003-08",,,,"491946.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-educativos-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491946.62","SEQ-ADQ-013-08","active"
"2019-01-24T01:17:24.000Z","2015-05-14T16:54:00.000Z","2015-05-29T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Compucentro de Quintana Roo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555230]","[{address={countryName=México}, roles=supplier, name=Compucentro de Quintana Roo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N7-2015-814612","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2015-05-25T12:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE DE CONSUMIBLES E INSUMOS PARA EL EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","923020969","false","Expirado","ADQUISICIÓN DE DE CONSUMIBLES E INSUMOS PARA EL EQUIPO DE COMPUTO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","814612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555230}]","Quintana Roo","CONSUMIBLES E INSUMOS PARA EQUIPO DE CÓMPUTO","814612","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2015-12-31T00:00:00.000Z","815486","ocds-0ud2q6-EA-923020969-N7-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","375703.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Compucentro de Quintana Roo, S.A. de C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375703.98","814612",
"2021-05-09T03:21:07.000Z",,"2008-08-21T00:00:00.000Z","UNIVERSIDAD DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2008-08-21T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[COMPUCENTRO DE QUINTANA ROO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CLITP-23-2008&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29026001-039-08-CLITP-23-2008","[contract]","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Consumibles de Computo para la Universidad de Quintana Roo","[{id=compranet3-1620530467436}]","29026001",,,"Adquisición de Consumibles de Computo para la Universidad de Quintana Roo","limited","institution","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","CLITP-23-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLITP-23-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CLITP-23-2008&vv_provsino=0}]",,"Adquisición de Consumibles de Computo para la Universidad de Quintana Roo","CLITP-23-2008",,,"UNIVERSIDAD DE QUINTANA ROO",,"29026001-039-08","ocds-0ud2q6-29026001-039-08",,,,"285644",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","universidad-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285644","CLITP-23-2008","active"
"2021-05-09T03:21:07.000Z",,"2007-05-06T00:00:00.000Z","SERVICIOS EDUCATIVOS Y CULTURALES DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales",,"complete","[COMPUCENTRO DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEYC-ADQ-019-07&p_CveDep=52073&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","52073001-009-07-SEYC-ADQ-019-07","[contract]","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-educativos-y-culturales-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Refacciones y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","52073001",,,"Refacciones y Consumibles de Cýmputo","open","institution","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","SEYC-ADQ-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEYC-ADQ-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEYC-ADQ-019-07&p_CveDep=52073&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]",,"Refacciones y Consumibles de Cýmputo","SEYC-ADQ-019-07",,,"SERVICIOS EDUCATIVOS Y CULTURALES DEL ESTADO DE QUINTANA ROO",,"52073001-009-07","ocds-0ud2q6-52073001-009-07",,,,"221879.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-educativos-y-culturales-del-estado-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221879.7","SEYC-ADQ-019-07","active"
"2019-11-08T17:40:02.000Z","2011-11-24T09:14:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[Compucentro de Quintana Roo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64493]","[{address={countryName=México}, roles=supplier, name=Compucentro de Quintana Roo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","EA-923048990-I18-2011-84980","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2011-12-07T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos Informáticos y de Telecomunicaciones","[{id=compranet-1620524637144}]","923048990","false","Expirado","Equipos Informáticos y de Telecomunicaciones","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","84980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64493}]","Quintana Roo","Equipos informáticos y de telecomunicaciones","84980","true","Presencial","Servicios Educativos de Quintana Roo","2011-12-26T00:00:00.000Z","75062","ocds-0ud2q6-EA-923048990-I18-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","183832","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Compucentro de Quintana Roo, S.A. de C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183832","84980",
"2019-11-08T17:40:02.000Z","2012-06-25T02:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[Compucentro de Quintana Roo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127674]","[{address={countryName=México}, roles=supplier, name=Compucentro de Quintana Roo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","EA-923048990-N16-2012-155319","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-07-10T12:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Consumibles de Cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Consumibles de Cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","155319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127674}]","Quintana Roo","Consumibles de cómputo","155319","true","Presencial","Servicios Educativos de Quintana Roo","2012-12-04T00:00:00.000Z","196408","ocds-0ud2q6-EA-923048990-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","143167.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Compucentro de Quintana Roo, S.A. de C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143167.92","155319",
