"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA NAGU S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA NAGU, S.A. DE C.V.","0","3999986.76","0","comercializadora-nagu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS INVESTIGACION E INNOVACION TECNOLOGICA DE LA VALUACION PARA AMERICA LATINA SC","0","100000","0","centro-de-estudios-investigacion-e-innovacion-tecnologica-de-la-valuacion-para-america-latina-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AB CONSTRUCTORA AB SA DE CV","0","82785","0","ab-constructora-ab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EDIFIC INOVA CONSTRUCCIONES S.A.DE C.V.","0","340000","0","edific-inova-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KBH TRACK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","KBH TRACK SA DE CV","0","5484879.704","0","kbh-track-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RODILLOS PROTER S SA DE CV, scheme=RUPC, id=629715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RODILLOS PROTER S SA DE CV, scheme=RFC, verified=1, id=RPS0409225KA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","RODILLOS PROTER S SA DE CV","0","936835.4299999999","0","rodillos-proter-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUONS MEXICO","0","195101521","0","duons-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.","0","5.826690994100001E8","0","grupo-constructor-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","STRATEGY EXECUTION CONSULTING","0","447174.96","0","strategy-execution-consulting","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAXIPET SA DE CV","0","223246.33","0","maxipet-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201900576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","CONSORCIO DYH-HUGUET","0","9.075788976E7","0","consorcio-dyh-huguet","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BERLINGER SPECIAL AG","0","1560945.94","0","berlinger-special-ag","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTILO DEPORTIVO K M SA DE CV","0","37800","0","estilo-deportivo-k-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRU ZOCALO SA DE CV","0","1704072.49","0","constru-zocalo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANOS DE ANGEL TEXTIL S DE RL MI","0","109801.8","0","manos-de-angel-textil-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DICON DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE080121G39}]","0","[{name=DICON DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DICON DEL CENTRO SA DE CV","0","4080419.7199999997","0","dicon-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONVERTIDORES ESTATICOS PARAPOTENCIA SA DE CV","0","1188000","0","convertidores-estaticos-parapotencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES BAJA S DE RL DE CV, scheme=RFC, id=SIB0802196Z9}]","0","[]","0","[{id=comprasimss}]","[company]","22","65688.14000000001","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES BAJA S DE RL DE CV","0","0","0","servicios-integrales-baja-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMESUR EC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMESUR EC SA DE CV","0","1903744.15","0","comesur-ec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEÑAL PROCT, S.A.DE C.V.}, {name=SEÑAL PROCT S.A. DE C.V.}, {name=Señal Proct SA de CV}, {name=SEÑAL PROCT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SEÑAL PROCT, S.A. DE C.V.","0","1.472915494E7","0","senal-proct-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO DE INGENIEROS TOPOGRAFOS, A. C.","0","20000","0","colegio-de-ingenieros-topografos-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011, scheme=RFC, id=PETM710529GC1}]","0","[]","0","[{id=comprasimss}]","[company]","1","207","[{id=comprasimss-1620608011130}]","0","PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011","0","0","0","perez-trejo-marco-antonio-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TARDIS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO TARDIS SA DE CV","0","100408.9","0","grupo-tardis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECRI, S.A. DE C.V.}, {name=Tecri S. A. de C. V.}, {name=TECRI S.A DE C.V.}, {name=TECRI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TECRI SA DE CV","0","202906.5","0","tecri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RUPC, id=61428, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SCO0101317E5}]","0","[{name=SUPERVISIÓN Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V}, {name=Supervisión y Control de Obra S.A. de C.V.}, {name=SUPERVISIÓN Y CONTROL DE OBRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUPERVISION Y CONTROL DE OBRA SA DE CV","0","1.1024838509499998E8","0","supervision-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN HARDWARE Y SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SERVICIOS EN HARDWARE Y SOFTWARE SA DE CV","0","3346304.76","0","servicios-en-hardware-y-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","1","EL SANTUARIO DE LAS TORTUGAS ESCOBILLA S.C DE R.L. DE C.V.","0","225717.13","0","el-santuario-de-las-tortugas-escobilla-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MODINCAR, S. A. DE C. V.}, {name=CONSTRUCCIONES MODINCAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES MODINCAR SA DE CV","0","2.501258741E7","0","construcciones-modincar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MHG RESTAURANTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MHG RESTAURANTES, S.A. DE C.V.","0","238706.9","0","mhg-restaurantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALMACENES Y MAYORISTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALMACENES Y MAYORISTAS, S.A. DE C.V.","0","104739.6","0","almacenes-y-mayoristas-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GSE POWER SYSTEMS INC.","0","806765.75","0","gse-power-systems-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","STRATEGIA Y DISEÑO, S.A. DE C.V.","0","1426086.9500000002","0","strategia-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ATP INGENIERIA EN REDES Y SERVICIOS, S.A. DE C.V.","0","139621.2","0","grupo-atp-ingenieria-en-redes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO Y CREACION DE INFRAESTRUCTURA S A P I DE CV","0","1.690736303E8","0","desarrollo-y-creacion-de-infraestructura-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN LIBROS INFORMACION Y TECNOLOGIAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","ESPECIALISTAS EN LIBROS, INFORMACIÓN Y TECNOLOGÍAS, S.A. DE C.V.","0","3685864.6899999995","0","especialistas-en-libros-informacion-y-tecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GALDINO ANTONIO ANDRADE ESPINOLA Y/O TALLER MECANICO INDUSTRIAL","0","796043.03","0","galdino-antonio-andrade-espinola-yo-taller-mecanico-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PINTURAS MIRAMAR SA DE CV.","0","2053.03","0","pinturas-miramar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA SICKSE SA DE CV","0","24242.5","0","comercializadora-sickse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE INFORMATICA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO DE INFORMATICA Y CONSTRUCCION, S.A. DE C.V.","0","1.454379671E7","0","grupo-de-informatica-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.","0","475830","0","coporativo-caner-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENDE S.C.","0","109210","0","cende-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORIAS LOMAR SA DE CV","0","1.851632646E8","0","promotorias-lomar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS FORESTALES Y AMBIENTALES SA DE CV","0","666691","0","proyectos-forestales-y-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO MITE, S.A. DE C.V.","0","2522774.17","0","servicio-mite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OPERADORA EXICABO, S.A DE C.V, scheme=RFC, id=OEX961128J45}]","0","[{name=OPERADORA EXICABO, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","415000","[{id=compranet-1620524637144}]","1","OPERADORA EXICABO SA DE CV","0","348600","0","operadora-exicabo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAGFEGLE ENTERPRISE S DE RL DE CV","0","56400","0","tagfegle-enterprise-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARQUE INDUSTRIAL TABASCO BUSINESS CENTER AC","0","9450","0","parque-industrial-tabasco-business-center-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KOSSTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","KOSSTO,S.A. DE C.V.","0","2210935.5419999994","0","kossto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOCIEDAD MEXICANA DE CRISTALOGRAFIA, A.C.","0","5000","0","sociedad-mexicana-de-cristalografia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARAM SOLUTIONS & BUS1NES S.A DE C.V.","0","81418","0","aram-solutions-&-bus1-nes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A.}, {name=SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS, S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS SA","0","1657280.7399999998","0","sociedad-de-ingenieros-electricos-y-electronicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AN.RO, S.A. DE C.V.","0","4360436.28","0","anro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=CONSULTORES EMPRESARIALES, scheme=RFC, id=CEH9304201X7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","414800","[{id=compranet-1620524637144}]","1","CONSULTORES EMPRESARIALES","0","102000","0","consultores-empresariales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LAC MECANICA DE SUELOS Y CIMENTACIONES, S.A. DE C.V.","0","66473","0","lac-mecanica-de-suelos-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFO S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CENTRAL CAMIONERA DEL GOLFO SA DE CV","0","4.0055602989999995E7","0","central-camionera-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FERREPLAYA MANZANILLA, S.A. DE C.V.}, {name=Ferreplaya Manzanilla S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FERREPLAYA MANZANILLA SA DE CV","0","63050.78","0","ferreplaya-manzanilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRICA EDISON, S.A. DE C.V.","0","16015.9","0","electrica-edison-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=JOVISION CONSULTORES SC, scheme=RUPC, id=548042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOVISION CONSULTORES SC, scheme=RFC, verified=1, id=JCO1409016T8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOVISION CONSULTORES SC","0","5325724.43","0","jovision-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORTINAS, ALFOMBRAS Y ACABADOS DECORATIVO S.A. DE C.V.","0","183397.81","0","cortinas-alfombras-y-acabados-decorativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JEVIRAM DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV","0","2501149.14","0","jeviram-diseno-proyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAMACONS SA DE CV","0","2754878.27","0","gamacons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","QUIRURGICOS E HIPODERMICOS DEL NORE","0","126446.44","0","quirurgicos-e-hipodermicos-del-nore","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHOTO 30 DE URUAPAN SA DE CV","0","288000","0","photo-30-de-uruapan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ZUAQUE CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ZUAQUE CONSTRUCCIONES Y PROYECTOS SA DE CV","0","2465662.42","0","zuaque-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DEPORTIVO LAMBOB S. A. DE C. V.","0","122586.38","0","centro-deportivo-lambob-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101715913, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FUMIGADORA EL REY SOCIEDAD ANONIMA","0","788150","0","fumigadora-el-rey-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002594308, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION INSTITUTO DE EDUCACION SUPERIOR PARAUNIVERSITARIA SAN JUAN BAUTISTA DE LA SALLE","0","85000","0","asociacion-instituto-de-educacion-superior-parauniversitaria-san-juan-bautista-de-la-salle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OSMOPURA AP S.A. DE C.V., scheme=RFC, id=OAP1009064X2}]","0","[{name=OSMOPURA AP S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","217015.2","[{id=compranet-1620524637144}]","1","OSMOPURA AP, S.A. DE C.V","0","67320","0","osmopura-ap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BOMBAS SELLOS Y HULES INDUSTRIALES SA DE CV","0","125608","0","bombas-sellos-y-hules-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANT&ROB, S.A. DE C.V.","0","2574400","0","ant&rob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROMOBROKER AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOBROKER AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","590360","0","promobroker-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA LATINOAMERICANA LOS VOLCANES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA LATINOAMERICANA LOS VOLCANES S.A. DE C.V.","0","1097840","0","comercializadora-latinoamericana-los-volcanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NIC PRODUCTS INC. Y/O MABREX, S.A. DE C.V.","0","6868","0","nic-products-inc-yo-mabrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO IMASU SA DE CV, scheme=RFC, verified=1, id=GIM130912AK4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","35","GRUPO IMASU SA DE CV","0","5.647388462E7","0","grupo-imasu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0092 ING. ELIAS AGUIRRE CAMARENA","0","9344.7744","0","indaabin-0092-ing-elias-aguirre-camarena","0"
