"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., details={type=company}, id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-010-07-146/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[punto-en-tecnologias-de-la-informacion-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de software","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","146/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software","146/07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-010-07","ocds-0ud2q6-12297001-010-07","263802.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263802.44","146/07"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTION CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTION CONSULTING, S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-010-07-147/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multion-consulting-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de software","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","147/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software","147/07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-010-07","ocds-0ud2q6-12297001-010-07","201808.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A. DE C.V., id=multion-consulting-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201808.5","147/07"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-010-07-148/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-capitec-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de software","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","148/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software","148/07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-010-07","ocds-0ud2q6-12297001-010-07","35400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35400","148/07"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=149/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-010-07-149/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de software","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","149/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=149/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software","149/07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-010-07","ocds-0ud2q6-12297001-010-07","49110.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49110.75","149/07"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., details={type=company}, id=papeles-e-impresos-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-011-05-095/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papeles-e-impresos-de-calidad-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de bienes y materiales para oficina (2a. publicaciýn)","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de bienes y materiales para oficina (2a. publicaciýn)","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","095/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes y materiales para oficina (2a. publicaciýn)","095/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-011-05","ocds-0ud2q6-12297001-011-05","39705.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., id=papeles-e-impresos-de-calidad-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39705.21","095/05"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROYECSA E INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP07-12297001-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECSA E INGENIEROS, S.A. DE C.V., details={type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-011-06-OP07-12297001-06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[proyecsa-e-ingenieros-sa-de-cv]","works","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construccion de la sede del Instituto Nacional de Medicina Genomica: trabajos de obras exteriores","[{id=compranet3-1620530467436}]","12297001","Construccion de la sede del Instituto Nacional de Medicina Genomica: trabajos de obras exteriores","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","OP07-12297001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP07-12297001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP07-12297001-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construccion de la sede del Instituto Nacional de Medicina Genomica: trabajos de obras exteriores","OP07-12297001-06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-011-06","ocds-0ud2q6-12297001-011-06","7764722.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECSA E INGENIEROS, S.A. DE C.V., id=proyecsa-e-ingenieros-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7764722.61","OP07-12297001-06"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-011-07-150/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo y perifýricos","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipo de cýmputo y perifýricos","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","150/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo y perifýricos","150/07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-011-07","ocds-0ud2q6-12297001-011-07","1711732.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711732.18","150/07"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRODHOSP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODHOSP, S.A. DE C.V., details={type=company}, id=prodhosp-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-012-05-162/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[prodhosp-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","162/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","162/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-012-05","ocds-0ud2q6-12297001-012-05","177269.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODHOSP, S.A. DE C.V., id=prodhosp-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177269.84","162/05"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-A/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-012-05-160-A/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","160-A/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-A/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-A/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","160-A/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-012-05","ocds-0ud2q6-12297001-012-05","5398.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5398.02","160-A/05"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-B/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-012-05-160-B/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","160-B/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-B/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-B/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","160-B/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-012-05","ocds-0ud2q6-12297001-012-05","136212.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136212.45","160-B/05"
