"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BEMI ESPACIOS DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10ES2012]","[{roles=supplier, name=BEMI ESPACIOS DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=bemi-espacios-de-estacionamientos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","10ES2012-10ES2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[bemi-espacios-de-estacionamientos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTOS","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","10ES2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10ES2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10ES2012}]","SERVICIO DE ESTACIONAMIENTOS","10ES2012","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","10ES2012","ocds-0ud2q6-10ES2012","6748508.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMI ESPACIOS DE ESTACIONAMIENTOS S.A. DE C.V., id=bemi-espacios-de-estacionamientos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6748508.8","10ES2012"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/09/16]","[{roles=supplier, name=CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V., details={type=company}, id=construideas-innovacion-y-desarrollo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","DGRMS/NUM/O/09/16-DGRMS/NUM/O/09/16","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[construideas-innovacion-y-desarrollo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento y Conservación al inmueble de propiedad federal denominado Benemérita Escuela Nacional de Maestros edificios C D E F y basamento de muro de fachada ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo en la Ciudad de México.","[{id=pot-1620519810584}]","Trabajos de Mantenimiento y Conservación al inmueble de propiedad federal denominado Benemérita Escuela Nacional de Maestros edificios C D E F y basamento de muro de fachada ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo en la Ciudad de México.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DGRMS/NUM/O/09/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMS/NUM/O/09/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/09/16}]","Trabajos de Mantenimiento y Conservación al inmueble de propiedad federal denominado Benemérita Escuela Nacional de Maestros edificios C D E F y basamento de muro de fachada ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo en la Ciudad de México.","DGRMS/NUM/O/09/16","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-10T00:00:00.000Z","DGRMS/NUM/O/09/16","ocds-0ud2q6-DGRMS/NUM/O/09/16","6746276.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V., id=construideas-innovacion-y-desarrollo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6746276.04","DGRMS/NUM/O/09/16"
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SIXSIGMA NETWORKS MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200561]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, details={type=company}, id=sixsigma-networks-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200561-200561","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sixsigma-networks-mexico]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CO-UBICACIÓN DRP Y RECUPERACIÓN DE DESASTRES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CO-UBICACIÓN DRP Y RECUPERACIÓN DE DESASTRES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200561}]","CONTRATACIÓN DEL SERVICIO DE CO-UBICACIÓN DRP Y RECUPERACIÓN DE DESASTRES","200561","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200561","ocds-0ud2q6-200561","6727480.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO, id=sixsigma-networks-mexico}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6727480.16","200561"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0002, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11429&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","9-0002-9-0002","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA PARA EL SUMINISTRO DE VALES CANJEBLES POR GASOLINA SEGUNDA VUELTA","[{id=pot-1620519810584}]","CONTRATACION ABIERTA PARA EL SUMINISTRO DE VALES CANJEBLES POR GASOLINA SEGUNDA VUELTA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","9-0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0002-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11429&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","CONTRATACION ABIERTA PARA EL SUMINISTRO DE VALES CANJEBLES POR GASOLINA SEGUNDA VUELTA","9-0002","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-03-05T00:00:00.000Z","9-0002","ocds-0ud2q6-9-0002","6703065.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6703065.54","9-0002"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISITEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202478]","[{roles=supplier, name=DISITEC, details={type=company}, id=disitec}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202478-202478","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[disitec]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202478}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202478","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202478","ocds-0ud2q6-202478","6623313.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISITEC, id=disitec}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6623313.61","202478"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=682189]","[{roles=supplier, name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, details={type=company}, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","682189-682189","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[bemi-espacios-de-estacionamiento-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CONTRATACION ABIERTA DEL SERVICIO DE ESTACIONAMIENTO",,"institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","682189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-682189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=682189}]","CONTRATACION ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","682189","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","682189","ocds-0ud2q6-682189","6612068.969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6612068.969","682189"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MURIEL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=552506]","[{roles=supplier, name=MURIEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=muriel-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","552506-552506","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[muriel-construcciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN AL INMUEBLE DE PROPIEDAD FEDERAL DENOMINADO: BODEGAS DE LOS ALMACENES SEP UBICADO EN: TIZAYUCA NO. 23.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN AL INMUEBLE DE PROPIEDAD FEDERAL DENOMINADO: BODEGAS DE LOS ALMACENES SEP UBICADO EN: TIZAYUCA NO. 23.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","552506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-552506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=552506}]","TRABAJOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN AL INMUEBLE DE PROPIEDAD FEDERAL DENOMINADO: BODEGAS DE LOS ALMACENES SEP UBICADO EN: TIZAYUCA NO. 23.","552506","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-10T00:00:00.000Z","552506","ocds-0ud2q6-552506","6381832.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURIEL CONSTRUCCIONES S.A. DE C.V., id=muriel-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6381832.3","552506"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIAL LANDSON S SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39858]","[{roles=supplier, name=COMERCIAL LANDSON S SA DE CV, details={type=company}, id=comercial-landson-s-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","39858-39858","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[comercial-landson-s-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","39858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39858}]","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","39858","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-30T00:00:00.000Z","39858","ocds-0ud2q6-39858","6244257.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL LANDSON S SA DE CV, id=comercial-landson-s-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6244257.24","39858"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BRINCA TALLER DE ANIMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207367]","[{roles=supplier, name=BRINCA TALLER DE ANIMACION S.A. DE C.V., details={type=company}, id=brinca-taller-de-animacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","207367-207367","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[brinca-taller-de-animacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COPRODUCCIÓN EL CHANGO Y LA CHANCLA","[{id=pot-1620519810584}]","SERVICIO DE COPRODUCCIÓN EL CHANGO Y LA CHANCLA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","207367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-207367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207367}]","SERVICIO DE COPRODUCCIÓN EL CHANGO Y LA CHANCLA","207367","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","207367","ocds-0ud2q6-207367","6149000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRINCA TALLER DE ANIMACION S.A. DE C.V., id=brinca-taller-de-animacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6149000","207367"
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203660]","[{roles=supplier, name=COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV, details={type=company}, id=compania-especializada-en-herramientas-de-corte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203660-203660","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[compania-especializada-en-herramientas-de-corte-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN MÉDICO Y LABORATORIO","[{id=pot-1620519810584}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN MÉDICO Y LABORATORIO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203660}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN MÉDICO Y LABORATORIO","203660","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-08T00:00:00.000Z","203660","ocds-0ud2q6-203660","6076375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV, id=compania-especializada-en-herramientas-de-corte-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6076375","203660"
