"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios, scheme=MX-CPA, id=923054968, uri=https://sites.google.com/site/cnetuc/directorio}]","1609487.8669000003","[]","[{type=contactPoint, value=Lino José Gómez Salazar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Administración y Servicios","0","0","0","direccion-de-administracion-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4.25659665594E8","[{name=COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión para la Juventud y el Deporte de Quintana Roo","0","0","0","comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","44","0","[unidad-compradora]","[{legalName=GERENCIA DE INGENIERIA, scheme=MX-CPA, id=923017999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.142875317999999E7","[{name=Gerencia de Ingeniería}]","[{type=contactPoint, value=aristeo ferral sosa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923046991, uri=https://sites.google.com/site/cnetuc/directorio}]","1999473.85","[]","[{type=contactPoint, value=CARLOS ALFREDO SEGURA CHAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.433689626E7","[]","[{type=contactPoint, value=Guillermo Canul Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923046991, uri=https://sites.google.com/site/cnetuc/directorio}]","2019645","[]","[{type=contactPoint, value=EDGAR MAURICIO ZAPATA BOJORQUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.0594577441199995E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Transporte","0","0","0","secretaria-de-infraestructura-y-transporte","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4977223.05863","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dir. General de Obras Públicas","0","0","0","di-r-general-de-obras-publicas-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7.793143669000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benito Juárez","0","0","0","presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34562","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=SECRETARIA DE SALUD, scheme=RFC, id=SSA630502CU1}]","1.6370509409092316E11","[{name=Secretaria de Salud}, {name=SECRETARIA DE SALUD}, {name=SECRETARÍA DE SALUD}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","8","country","7458331.18","[{id=compranet-1620524637144}]","13","Secretaría de Salud","0","1.5753935209999999E7","0","secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación de Patrimonio, scheme=MX-CPA, id=923040977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.339325885E7","[]","[{type=contactPoint, value=CLAUDIO CALDERON MALDONADO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Patrimonio","0","0","0","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23947","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","0","0","2.4117705559600096E9","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Social, scheme=MX-CPA, id=923060970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.277145538E7","[]","[{type=contactPoint, value=María Elena Castillo Chuc}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1641168000006}]","0","Dirección de Infraestructura Social","0","0","0","direccion-de-infraestructura-social-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.90589487707E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Isla Mujeres","0","0","0","presidencia-municipal-de-isla-mujeres","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Programación, scheme=MX-CPA, id=923004988, uri=https://sites.google.com/site/cnetuc/directorio}]","8323275.869999999","[]","[{type=contactPoint, value=Aldo Anguiano Alba}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}]","0","Dirección de Planeación y Programación","0","0","0","direccion-de-planeacion-y-programacion-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","189","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3139717209E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Quintana Roo","0","0","0","colegio-de-bachilleres-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","467","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923067948, uri=https://sites.google.com/site/cnetuc/directorio}]","6.227929742976204E8","[{name=Direccion de Administración}, {name=DIRECCION DE ADMINISTRACION}, {name=DIRECCIÓN DE ADMINISTRACIÓN}, {name=Direccion de Administracion}, {name=Dirección de administración}]","[{type=contactPoint, value=Ana Luisa Noguera Zurita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Puerto Morelos, id=mx-roo-puerto-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.433814681E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Morelos","0","0","0","presidencia-municipal-de-puerto-morelos","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","6","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1806870.8","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Dir. General de Obras Públicas","0","0","0","di-r-general-de-obras-publicas-presidencia-municipal-de-othon-p-blanco","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.1838468728E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Territorial Urbano Sustentable","0","0","0","secretaria-de-desarrollo-territorial-urbano-sustentable","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=UNIVERSIDAD DE QUINTANA ROO, scheme=RFC, id=UQR9105241R5}]","4.454885290809996E8","[{name=UNIVERSIDAD DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","24700","[{id=compranet-1620524637144}]","18","Universidad de Quintana Roo","0","7.64738125E7","0","universidad-de-quintana-roo","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Felipe Carrillo Puerto, id=mx-roo-felipe-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE FELIPE CARRILLO PUERTO DEL ESTADO DE QUINTANA ROO, scheme=MX-CPA, id=823002998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5192241963E8","[]","[{type=contactPoint, value=Guadalupe Zitlaly Vega Moreno}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE FELIPE CARRILLO PUERTO DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-felipe-carrillo-puerto-del-estado-de-quintana-roo-presidencia-municipal-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.579027606999999E7","[{name=UNIVERSIDAD TECNOLÓGICA DE CANCÚN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Cancún","0","0","0","universidad-tecnologica-de-cancun","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Felipe Carrillo Puerto, id=mx-roo-felipe-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","3.5797402915999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Felipe Carrillo Puerto","0","0","0","presidencia-municipal-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=923022997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1261491426E8","[]","[{type=contactPoint, value=José Luis Gómez García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628262675E8","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dir. General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","di-r-general-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-othon-p-blanco","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923004988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1838468728E8","[]","[{type=contactPoint, value=Aldo Anguiano Alba}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-desarrollo-territorial-urbano-sustentable","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823008996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3986839807400006E8","[]","[{type=contactPoint, value=Aida Isela Moguel Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-solidaridad","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BENITO JUÁREZ, scheme=MX-CPA, id=823005997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4326113285E8","[]","[{type=contactPoint, value=Guadalupe Medina Zetina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BENITO JUÁREZ","0","0","0","h-ayuntamiento-de-benito-juarez-presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=923012993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0143112972099999E9","[]","[{type=contactPoint, value=José Manuel González Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-oficialia-mayor","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","90","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.081513173E7","[]","[{type=contactPoint, value=Aida Dianela Cervera Basto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","25","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=923058973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.960851579E7","[{name=Rectoría}]","[{type=contactPoint, value=MANUEL ALFREDO PECH PALACIO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","RECTORIA","0","0","0","rectoria-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Cozumel, id=mx-roo-cozumel, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","249","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.2584415437099996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cozumel","0","0","0","presidencia-municipal-de-cozumel","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.504791774490003E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","6747274.680000001","[{name=SISTEMA QUINTANARROENSE DE COMUNICACIÓN SOCIAL}, {name=SISTEMA QUINTANARROENSE DE COMUNICACION SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","Sistema Quintanarroense de Comunicación Social","0","21736.129999999997","0","sistema-quintanarroense-de-comunicacion-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923041961, uri=https://sites.google.com/site/cnetuc/directorio}]","9299037.387999998","[]","[{type=contactPoint, value=Manuel Jesús Herrera Carrillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","199","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=923052983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.266613687531E8","[{name=Dirección General de Administración Y Finanzas}, {name=DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Francisco Silvestre Rello Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=923065950, uri=https://sites.google.com/site/cnetuc/directorio}]","7803656.959999998","[]","[{type=contactPoint, value=Aida Gabriela Sosa Guerra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.1920073580650005E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tulum","0","0","0","presidencia-municipal-de-tulum","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4.1793956105799994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado","0","0","0","comision-de-agua-potable-y-alcantarillado","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","17","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","33175722","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Fomento a la Vivienda y Regularización de la Propiedad","0","0","0","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923055981, uri=https://sites.google.com/site/cnetuc/directorio}]","5.579027606999999E7","[]","[{type=contactPoint, value=LANDI FUENTES BATES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5972150.970000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Bacalar","0","0","0","universidad-politecnica-de-bacalar","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","80","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7.047936224E7","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","89","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.4672245162E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia del Estado","0","0","0","procuraduria-general-de-justicia-del-estado","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Felipe Carrillo Puerto, id=mx-roo-felipe-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Administración Pública Municipal, scheme=MX-CPA, id=823002992, uri=https://sites.google.com/site/cnetuc/directorio}]","6051609.53","[]","[{type=contactPoint, value=Roberto Suaste Santna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración Pública Municipal","0","0","0","secretaria-de-administracion-publica-municipal-presidencia-municipal-de-felipe-carrillo-puerto","0"
