"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2007-09-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SISTEMAS AUTOMATICOS DE FUEGO Y ENERGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001421/07&vv_provsino=0]","[{roles=supplier, name=SISTEMAS AUTOMATICOS DE FUEGO Y ENERGIA, S.A. DE C.V., details={type=company}, id=sistemas-automaticos-de-fuego-y-energia-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-047-07-4001421/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[sistemas-automaticos-de-fuego-y-energia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CELDA DE MEDICION CATALOGO 0036400","[{id=compranet3-1620530467436}]","18578021","CELDA DE MEDICION CATALOGO 0036400","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001421/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001421/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001421/07&vv_provsino=0}]","CELDA DE MEDICION CATALOGO 0036400","4001421/07","PEMEX PETROQUÍMICA","18578021-047-07","ocds-0ud2q6-18578021-047-07","613185.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AUTOMATICOS DE FUEGO Y ENERGIA, S.A. DE C.V., id=sistemas-automaticos-de-fuego-y-energia-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613185.91","4001421/07"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[LAVADO ECOLOGICO DE AUTOTANQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004316/08&vv_provsino=0]","[{roles=supplier, name=LAVADO ECOLOGICO DE AUTOTANQUES, S.A. DE C.V., details={type=company}, id=lavado-ecologico-de-autotanques-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-099-08-4004316/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[lavado-ecologico-de-autotanques-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A LINEAS DE DRENAJES, REGISTROS Y CARCAMOS DE AGUAS INDUSTRIALES.","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE LIMPIEZA A LINEAS DE DRENAJES, REGISTROS Y CARCAMOS DE AGUAS INDUSTRIALES.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004316/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004316/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004316/08&vv_provsino=0}]","SERVICIO DE LIMPIEZA A LINEAS DE DRENAJES, REGISTROS Y CARCAMOS DE AGUAS INDUSTRIALES.","4004316/08","PEMEX PETROQUÍMICA","18578021-099-08","ocds-0ud2q6-18578021-099-08","605354.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADO ECOLOGICO DE AUTOTANQUES, S.A. DE C.V., id=lavado-ecologico-de-autotanques-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605354.5","4004316/08"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[HILTI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001439/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HILTI MEXICANA, S.A. DE C.V., details={type=company}, id=hilti-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-024-06-CB-431-40001439/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[hilti-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Herramienta portatil","[{id=compranet3-1620530467436}]","18578021","Herramienta portatil","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001439/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001439/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001439/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Herramienta portatil","CB-431-40001439/06","PEMEX PETROQUÍMICA","18578021-024-06","ocds-0ud2q6-18578021-024-06","594069.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILTI MEXICANA, S.A. DE C.V., id=hilti-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594069.56","CB-431-40001439/06"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003394/08&vv_provsino=0]","[{roles=supplier, name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-036-08-4003394/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIA DE SOFTWARE DURANTE 1 AýO PARA PLC-5 No. DE CATALOGO 9324-RL5300-ENR PARA EL SOFTWARE 9324-RL55300-ENE","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE ACTUALIZACION DE LICENCIA DE SOFTWARE DURANTE 1 AýO PARA PLC-5 No. DE CATALOGO 9324-RL5300-ENR PARA EL SOFTWARE 9324-RL55300-ENE","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003394/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003394/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003394/08&vv_provsino=0}]","SERVICIO DE ACTUALIZACION DE LICENCIA DE SOFTWARE DURANTE 1 AýO PARA PLC-5 No. DE CATALOGO 9324-RL5300-ENR PARA EL SOFTWARE 9324-RL55300-ENE","4003394/08","PEMEX PETROQUÍMICA","18578021-036-08","ocds-0ud2q6-18578021-036-08","592748.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592748.8","4003394/08"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CONTROFLUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002205/06&vv_provsino=0]","[{roles=supplier, name=CONTROFLUX, S.A. DE C.V., details={type=company}, id=controflux-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-080-06-40002205/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[controflux-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","POSICIONADOR ELECTRONEUMATICO LINEAL, MARCA SMAR, MODELO FY301-10-083-BFY-24I","[{id=compranet3-1620530467436}]","18578021","POSICIONADOR ELECTRONEUMATICO LINEAL, MARCA SMAR, MODELO FY301-10-083-BFY-24I","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002205/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002205/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002205/06&vv_provsino=0}]","POSICIONADOR ELECTRONEUMATICO LINEAL, MARCA SMAR, MODELO FY301-10-083-BFY-24I","40002205/06","PEMEX PETROQUÍMICA","18578021-080-06","ocds-0ud2q6-18578021-080-06","591297.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A. DE C.V., id=controflux-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591297.2","40002205/06"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002601&vv_provsino=0]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-004-08-4002601","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[precitubo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","TUBO DE 3/4""D.E.X 20' LONG, CAL.14 DE MATERIAL.ASTM-A-179. P/CAMBIADOR DE CALOR, AC.DE BAJO CARBONO S/COSTURA ESTIRADO EN FRIO, EXTREMOS PLANOS.","[{id=compranet3-1620530467436}]","18578021","TUBO DE 3/4""D.E.X 20' LONG, CAL.14 DE MATERIAL.ASTM-A-179. P/CAMBIADOR DE CALOR, AC.DE BAJO CARBONO S/COSTURA ESTIRADO EN FRIO, EXTREMOS PLANOS.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002601&vv_provsino=0}]","SULFITO DE SODIO","4002601","PEMEX PETROQUÍMICA","18578021-004-08","ocds-0ud2q6-18578021-004-08","572508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572508","4002601"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[HIDRO SOTO LA MARINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40000/07&vv_provsino=0]","[{roles=supplier, name=HIDRO SOTO LA MARINA, S.A. DE C.V., details={type=company}, id=hidro-soto-la-marina-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-015-07-40000/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[hidro-soto-la-marina-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPEZA INTERIOR DE FLUXERIA DEDL HAZ DE TUBOS DE CAMBIADORES DE CALOR CON EQUIPO HIDRAULICO DE ULTRA ALTA PRESION DE AGUA CON RANGOS DE 0 A 35,000 PSI (INCLUYE TODAS LAS ACTIVIDADES NECESARIAS","[{id=compranet3-1620530467436}]","18578021","LIMPEZA INTERIOR DE FLUXERIA DEDL HAZ DE TUBOS DE CAMBIADORES DE CALOR CON EQUIPO HIDRAULICO DE ULTRA ALTA PRESION DE AGUA CON RANGOS DE 0 A 35,000 PSI (INCLUYE TODAS LAS ACTIVIDADES NECESARIAS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40000/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40000/07&vv_provsino=0}]","TUBERIA Y ACCESORIOS DE INCOLOY Y TUBERIA DE ACERO DE ALEACION","40000/07","PEMEX PETROQUÍMICA","18578021-015-07","ocds-0ud2q6-18578021-015-07","568279.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO SOTO LA MARINA, S.A. DE C.V., id=hidro-soto-la-marina-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568279.8","40000/07"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[IESS DE MEXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003704/08&vv_provsino=0]","[{roles=supplier, name=IESS DE MEXICO, S.A. DE C. V., details={type=company}, id=iess-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-061-08-4003704/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[iess-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","TRANSMISOR DE NIVEL Y TEMPERATURA INTELIGENTE MODELO N600555 DA21 YHG3 TYA MARCA VAREC SERVO-OPERADO BASADO EN MICROPROCESADOR PARA TANQUES DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18578021","TRANSMISOR DE NIVEL Y TEMPERATURA INTELIGENTE MODELO N600555 DA21 YHG3 TYA MARCA VAREC SERVO-OPERADO BASADO EN MICROPROCESADOR PARA TANQUES DE ALMACENAMIENTO","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003704/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003704/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003704/08&vv_provsino=0}]","TRANSMISOR DE NIVEL Y TEMPERATURA INTELIGENTE MODELO N600555 DA21 YHG3 TYA MARCA VAREC SERVO-OPERADO BASADO EN MICROPROCESADOR PARA TANQUES DE ALMACENAMIENTO","4003704/08","PEMEX PETROQUÍMICA","18578021-061-08","ocds-0ud2q6-18578021-061-08","568000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IESS DE MEXICO, S.A. DE C. V., id=iess-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568000","4003704/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004548/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-012-08-4004548/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Mýquinas de Soldar de Combustiýn Interna, elýctrica y de corte a plasma.","[{id=compranet3-1620530467436}]","18578021","Mýquinas de Soldar de Combustiýn Interna, elýctrica y de corte a plasma.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004548/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004548/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004548/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Mýquinas de Soldar de Combustiýn Interna, elýctrica y de corte a plasma.","4004548/08","PEMEX PETROQUÍMICA","18578021-012-08","ocds-0ud2q6-18578021-012-08","564965.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564965.28","4004548/08"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[IRD BALANCING MEXICO, S.A. DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002084/07&vv_provsino=0]","[{roles=supplier, name=IRD BALANCING MEXICO, S.A. DE RL DE C.V., details={type=company}, id=ird-balancing-mexico-sa-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-079-07-4002084/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[ird-balancing-mexico-sa-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","BALANCEADOR DINAMICO CATALOGO E00311 MARCA IRD MODELO B10 REFACCIONES PARA BANCO DE BALANCEO.","[{id=compranet3-1620530467436}]","18578021","BALANCEADOR DINAMICO CATALOGO E00311 MARCA IRD MODELO B10 REFACCIONES PARA BANCO DE BALANCEO.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002084/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002084/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002084/07&vv_provsino=0}]","BALANCEADOR DINAMICO CATALOGO E00311 MARCA IRD MODELO B10 REFACCIONES PARA BANCO DE BALANCEO.","4002084/07","PEMEX PETROQUÍMICA","18578021-079-07","ocds-0ud2q6-18578021-079-07","563497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRD BALANCING MEXICO, S.A. DE RL DE C.V., id=ird-balancing-mexico-sa-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563497","4002084/07"
