"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ADAMBIR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440971&vv_provsino=0]","[{roles=supplier, name=ADAMBIR,S.A. DE C.V., details={type=company}, id=adambir-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-050-09-800440971","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[adambir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Servicio de transporte y disposiciýn final de residuos peligrosos","[{id=compranet3-1620530467436}]","18164044","Servicio de transporte y disposiciýn final de residuos peligrosos","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800440971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440971&vv_provsino=0}]","Servicio de transporte y disposiciýn final de residuos peligrosos","800440971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-050-09","ocds-0ud2q6-18164044-050-09","108900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAMBIR,S.A. DE C.V., id=adambir-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108900","800440971"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[DISIME, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700277063&vv_provsino=0]","[{roles=supplier, name=DISIME, S.A.D E C.V., details={type=company}, id=disime-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-051-08-700277063","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[disime-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Datalogger de datos mca. Campbell scientific, mod. CR800","[{id=compranet3-1620530467436}]","18164044","Datalogger de datos mca. Campbell scientific, mod. CR800","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700277063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700277063&vv_provsino=0}]","Datalogger de datos mca. Campbell scientific, mod. CR800","700277063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-051-08","ocds-0ud2q6-18164044-051-08","678879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIME, S.A.D E C.V., id=disime-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678879","700277063"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440665&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-051-09-800440665","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento y calibraciýn de equipos Jerome","[{id=compranet3-1620530467436}]","18164044","Mantenimiento y calibraciýn de equipos Jerome","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800440665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440665&vv_provsino=0}]","Mantenimiento y calibraciýn de equipos Jerome","800440665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-051-09","ocds-0ud2q6-18164044-051-09","59976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59976","800440665"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SISTEMAS INTELIGENTES DE SUPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700277600&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRESION, details={type=company}, id=sistemas-inteligentes-de-supresion}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-052-08-700277600","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sistemas-inteligentes-de-supresion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Sistema detecciýn y alarma con voceo digital","[{id=compranet3-1620530467436}]","18164044","Sistema detecciýn y alarma con voceo digital","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700277600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700277600&vv_provsino=0}]","Sistema detecciýn y alarma con voceo digital","700277600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-052-08","ocds-0ud2q6-18164044-052-08","1087350.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTELIGENTES DE SUPRESION, id=sistemas-inteligentes-de-supresion}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087350.07","700277600"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SIMCA GRUPO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443891&vv_provsino=0]","[{roles=supplier, name=SIMCA GRUPO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=simca-grupo-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-052-09-800443891","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[simca-grupo-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Servicio de calibraciýn a transmisores","[{id=compranet3-1620530467436}]","18164044","Servicio de calibraciýn a transmisores","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800443891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443891&vv_provsino=0}]","Servicio de calibraciýn a transmisores","800443891","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-052-09","ocds-0ud2q6-18164044-052-09","84550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA GRUPO INDUSTRIAL, S.A. DE C.V., id=simca-grupo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84550","800443891"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[MRD CONVERGENCIA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800391567&vv_provsino=0]","[{roles=supplier, name=MRD CONVERGENCIA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=mrd-convergencia-tecnologica-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-053-08-800391567","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[mrd-convergencia-tecnologica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Suministro e instalaciýn de Ploter y Escýners","[{id=compranet3-1620530467436}]","18164044","Suministro e instalaciýn de Ploter y Escýners","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800391567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800391567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800391567&vv_provsino=0}]","Suministro e instalaciýn de Ploter y Escýners","800391567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-053-08","ocds-0ud2q6-18164044-053-08","369252.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MRD CONVERGENCIA TECNOLOGICA, S.A. DE C.V., id=mrd-convergencia-tecnologica-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369252.06","800391567"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[EXPLORACION, PERFORACION Y ESTUDIOS DEL SUBSUELO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443871&vv_provsino=0]","[{roles=supplier, name=EXPLORACION, PERFORACION Y ESTUDIOS DEL SUBSUELO S.A. DE C. V., details={type=company}, id=exploracion-perforacion-y-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-053-09-800443871","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[exploracion-perforacion-y-estudios-del-subsuelo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Servicio de Arrendamiento de Magnetýmetros","[{id=compranet3-1620530467436}]","18164044","Servicio de Arrendamiento de Magnetýmetros","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800443871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443871&vv_provsino=0}]","Servicio de Arrendamiento de Magnetýmetros","800443871","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-053-09","ocds-0ud2q6-18164044-053-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLORACION, PERFORACION Y ESTUDIOS DEL SUBSUELO S.A. DE C. V., id=exploracion-perforacion-y-estudios-del-subsuelo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","800443871"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[INDUSTRIAS JAFHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281188&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS JAFHER, S.A. DE C.V., details={type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-054-08-700281188","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[industrias-jafher-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","APAGADOR ELýCTRICO SENCILLO","[{id=compranet3-1620530467436}]","18164044","APAGADOR ELýCTRICO SENCILLO","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700281188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281188&vv_provsino=0}]","APAGADOR ELýCTRICO SENCILLO","700281188","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-054-08","ocds-0ud2q6-18164044-054-08","730640.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JAFHER, S.A. DE C.V., id=industrias-jafher-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730640.25","700281188"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[MIGUEL ANGEL MOLINA OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443840&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL MOLINA OLVERA, details={type=person}, id=miguel-angel-molina-olvera}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-054-09-800443840","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[miguel-angel-molina-olvera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento a condensadores de vapor","[{id=compranet3-1620530467436}]","18164044","Mantenimiento a condensadores de vapor","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800443840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443840&vv_provsino=0}]","Mantenimiento a condensadores de vapor","800443840","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-054-09","ocds-0ud2q6-18164044-054-09","29050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL MOLINA OLVERA, id=miguel-angel-molina-olvera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29050","800443840"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[VULCAN POWER COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800391609&vv_provsino=0]","[{roles=supplier, name=VULCAN POWER COMPANY, details={type=company}, id=vulcan-power-company}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-055-08-800391609","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[vulcan-power-company]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Licencia corporativa software Geodata Manager","[{id=compranet3-1620530467436}]","18164044","Licencia corporativa software Geodata Manager","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800391609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800391609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800391609&vv_provsino=0}]","Licencia corporativa software Geodata Manager","800391609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-055-08","ocds-0ud2q6-18164044-055-08","831236.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCAN POWER COMPANY, id=vulcan-power-company}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831236.41","800391609"
