"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAL DE FORMAS MEXICANAS, S.A. DE C.V.}, {name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V.}, {name=INDUSTRIAL DE FORMAS MEXICANAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","INDUSTRIAL DE FORMAS MEXICANAS SA DE CV","0","3.5970256702E7","0","industrial-de-formas-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LARA HUIZAR ABARROTES, S.A. DE C.V., scheme=RFC, id=LHA980429J81}]","0","[{name=LARA HUIZAR ABARROTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","34","8823782.94","[{id=compranet-1620524637144}]","27","LARA HUIZAR ABARROTES SA DE CV","0","6318097.65","0","lara-huizar-abarrotes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO QUIJANO S.A. DE C.V.","0","10721.44","0","consorcio-quijano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CAMARAS FRIAS Y AIRE ACONDICIONADO, S.A DE C.V.}, {name=CAMARAS FRIAS Y AIRE ACONDICIONADO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CAMARAS FRIAS Y AIRE ACONDICIONADO SA DE CV","0","1617637","0","camaras-frias-y-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RDICIONES DEL LIRIO, S.A. DE C.V.","0","199800","0","rdiciones-del-lirio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA Y CONSULTORIA EN OBRAS VIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ASESORIA Y CONSULTORIA EN OBRAS VIALES, S.A. DE C.V.","0","5828482.92","0","asesoria-y-consultoria-en-obras-viales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","LYT COMPANY, S. A. DE C. V.","0","2.356054725E7","0","lyt-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CPM INTERNACIONAL SA DE CV}, {name=GRUPO CPM INTERNACIONAL S.A. de C.V.}, {name=GRUPO CPM INTERNACIONAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO CPM INTERNACIONAL, S.A. DE C.V.","0","1118920","0","grupo-cpm-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CALDERAS Y SISTEMAS HIDRAULICOS, S.A. DE C.V.","0","300688","0","calderas-y-sistemas-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=TEM0008215B6}]","0","[{name=Tecnología en Equipo Médico, S.A. de C.V.}, {name=TECNOLOGIA EN EQUIPO MEDICO, S. A. DE C. V.}, {name=TECNOLOGIA EN EQUIPO MEDICO, S.A. DE C.V.}, {name=Tecnologia en Equipo Medico S. A. de C. V.}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A. DE C.V.}, {name=TECNOLOGÍA EN EQUIPO MÉDICO, S.A. DE C.V.}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A.DE C.V.}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A DE C.V}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","TECNOLOGIA EN EQUIPO MEDICO SA DE CV","0","6648044.28","0","tecnologia-en-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ELIOP, S.A.","0","2.814185437E7","0","eliop-sa","0"
