"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50160&p_CveDep=00641&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-009-05-D50160","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50160&p_CveDep=00641&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-009-05","ocds-0ud2q6-00641211-009-05","581493.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581493.87","D50160"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50288&p_CveDep=00641&p_CveUni=211&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-010-05-D50288","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50288&p_CveDep=00641&p_CveUni=211&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50288","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-010-05","ocds-0ud2q6-00641211-010-05","179632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179632","D50288"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41272&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-029-04-D41272","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","[{id=compranet3-1620530467436}]","641218","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D41272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41272&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","D41272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-029-04","ocds-0ud2q6-00641218-029-04","74396.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74396.72","D41272"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50149&p_CveDep=00641&p_CveUni=220&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO, S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-031-05-D50149","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de medicamentos genýricos con empaque Sector Salud o en presentaciýn comercial con etiqueta, sello o sobreimpresiýn, con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos, psicotrýpicos y estupefacientes","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de medicamentos genýricos con empaque Sector Salud o en presentaciýn comercial con etiqueta, sello o sobreimpresiýn, con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos, psicotrýpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D50149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50149&p_CveDep=00641&p_CveUni=220&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos genýricos con empaque Sector Salud o en presentaciýn comercial con etiqueta, sello o sobreimpresiýn, con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos, psicotrýpicos y estupefacientes","D50149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-031-05","ocds-0ud2q6-00641220-031-05","117557.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117557.4","D50149"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50183&p_CveDep=00641&p_CveUni=220&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO, S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-032-05-D50183","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn, con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, psicotrýpicos y estupefacientes","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de medicamentos genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn, con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, psicotrýpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D50183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50183&p_CveDep=00641&p_CveUni=220&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn, con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, psicotrýpicos y estupefacientes","D50183","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-032-05","ocds-0ud2q6-00641220-032-05","124877.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124877.82","D50183"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50175/D50170&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-012-05-D50175/D50170","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Intercambiable Nacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Intercambiable Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50175/D50170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50175/D50170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50175/D50170&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Intercambiable Nacional","D50175/D50170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-012-05","ocds-0ud2q6-00641214-012-05","1631151.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631151.95","D50175/D50170"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50282/D50229&p_CveDep=00641&p_CveUni=214&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-014-05-D50282/D50229","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Intercambiable Internacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Intercambiable Internacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50282/D50229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50282/D50229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50282/D50229&p_CveDep=00641&p_CveUni=214&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Intercambiable Internacional","D50282/D50229","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-014-05","ocds-0ud2q6-00641214-014-05","279543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279543","D50282/D50229"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D131/D143/D121/D139&p_CveDep=00641&p_CveUni=214&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-013-05-D131/D143/D121/D139","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Tradicional Nacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Tradicional Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D131/D143/D121/D139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D131/D143/D121/D139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D131/D143/D121/D139&p_CveDep=00641&p_CveUni=214&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Tradicional Nacional","D131/D143/D121/D139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-013-05","ocds-0ud2q6-00641214-013-05","640558.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640558.7","D131/D143/D121/D139"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50271/D50258&p_CveDep=00641&p_CveUni=214&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-015-05-D50271/D50258","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Tradicional Internacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Tradicional Internacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50271/D50258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50271/D50258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50271/D50258&p_CveDep=00641&p_CveUni=214&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Tradicional Internacional","D50271/D50258","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-015-05","ocds-0ud2q6-00641214-015-05","105505.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105505.6","D50271/D50258"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70149&p_CveDep=00641&p_CveUni=199&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-038-07-D70149","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Adquisiciýn de medicamentos genericos, genericos intercambiables e innovadores con empaque sector salud, con etiqueta, sello o sobreimpresion con la simbologia G. I. o en presentaciýn comercial con la clave del sector salud, claves sustantivas, claves 5000, lacteos y psicotropicos","[{id=compranet3-1620530467436}]","641199","Adquisiciýn de medicamentos genericos, genericos intercambiables e innovadores con empaque sector salud, con etiqueta, sello o sobreimpresion con la simbologia G. I. o en presentaciýn comercial con la clave del sector salud, claves sustantivas, claves 5000, lacteos y psicotropicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D70149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70149&p_CveDep=00641&p_CveUni=199&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genericos, genericos intercambiables e innovadores con empaque sector salud, con etiqueta, sello o sobreimpresion con la simbologia G. I. o en presentaciýn comercial con la clave del sector salud, claves sustantivas, claves 5000, lacteos y psicotropicos","D70149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-038-07","ocds-0ud2q6-00641199-038-07","38043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38043","D70149"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50067&p_CveDep=00641&p_CveUni=226&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-062-04-D50067","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Medicamentos, Grupo de suministro 010, 030 y 040, (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","641226","Medicamentos, Grupo de suministro 010, 030 y 040, (Segunda Convocatoria)","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50067&p_CveDep=00641&p_CveUni=226&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Medicamentos, Grupo de suministro 010, 030 y 040, (Segunda Convocatoria)","D50067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-062-04","ocds-0ud2q6-00641226-062-04","97112.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97112.62","D50067"
