"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90702281919 372828&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-008-03-90702281919 372828","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contratación del Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","[{id=compranet3-1620530467436}]","18164067","Contratación del Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","90702281919 372828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90702281919 372828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90702281919 372828&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratación del Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","90702281919 372828","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-008-03","ocds-0ud2q6-18164067-008-03","6.3209068883E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.3209068883E8","90702281919 372828"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-003-04-s/n","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-comercial-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contratación de Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","[{id=compranet3-1620530467436}]","18164067","Contratación de Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","s/n","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-003-04","ocds-0ud2q6-18164067-003-04","6.1182210609E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.1182210609E8","s/n"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3920700004432&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-013-07-3920700004432","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mapfre-tepeyac-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE POLIZA INTEGRAL Y POLIZA DE BIENES Y RIESGOS DIVERSOS","[{id=compranet3-1620530467436}]","18164067","CONTRATACION DE LOS SERVICIOS DE POLIZA INTEGRAL Y POLIZA DE BIENES Y RIESGOS DIVERSOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","3920700004432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3920700004432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3920700004432&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE POLIZA INTEGRAL Y POLIZA DE BIENES Y RIESGOS DIVERSOS","3920700004432","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-013-07","ocds-0ud2q6-18164067-013-07","5.2672195566E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2672195566E8","3920700004432"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ENERGY STREAM MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261435&vv_provsino=0]","[{roles=supplier, name=ENERGY STREAM MEXICO S.A DE C.V, details={type=company}, id=energy-stream-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-062-08-700261435","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[energy-stream-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARBON TERMICO","[{id=compranet3-1620530467436}]","18164067","CARBON TERMICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700261435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261435&vv_provsino=0}]","VEHICULOS DE TRABAJO","700261435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-062-08","ocds-0ud2q6-18164067-062-08","526337500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY STREAM MEXICO S.A DE C.V, id=energy-stream-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526337500","700261435"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 19-05-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-005-05-s/n 19-05-05","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-comercial-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Programa Integral de Aseguramiento de los bienes propiedad y/o a cargo de la CFE 2005-2005.","[{id=compranet3-1620530467436}]","18164067","Programa Integral de Aseguramiento de los bienes propiedad y/o a cargo de la CFE 2005-2005.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","s/n 19-05-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n 19-05-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 19-05-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Programa Integral de Aseguramiento de los bienes propiedad y/o a cargo de la CFE 2005-2005.","s/n 19-05-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-005-05","ocds-0ud2q6-18164067-005-05","5.1993192674E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.1993192674E8","s/n 19-05-05"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TERMINAL KMS DE GNL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005721&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TERMINAL KMS DE GNL, S. DE R.L. DE C.V., details={type=company}, id=terminal-kms-de-gnl-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-010-06-9100005721","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[terminal-kms-de-gnl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Prestaciýn del Servicio de recepciýn, almacenamiento y regasificaciýn de Gas Natural Licuado y Entrega de Gas Natural a la Comisiýn hasta por la cantidad de quinientos (500) millones de pies, cýbicos diarios (MMPCD), 543 353.84 Gigajoules por Dýa en los puntos de Entrega de GN, ubicados en la zona de Manzanillo, Mýxico, por un periodo de 20 aýos.","[{id=compranet3-1620530467436}]","18164067","Prestaciýn del Servicio de recepciýn, almacenamiento y regasificaciýn de Gas Natural Licuado y Entrega de Gas Natural a la Comisiýn hasta por la cantidad de quinientos (500) millones de pies, cýbicos diarios (MMPCD), 543 353.84 Gigajoules por Dýa en los puntos de Entrega de GN, ubicados en la zona de Manzanillo, Mýxico, por un periodo de 20 aýos.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005721&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Prestaciýn del Servicio de recepciýn, almacenamiento y regasificaciýn de Gas Natural Licuado y Entrega de Gas Natural a la Comisiýn hasta por la cantidad de quinientos (500) millones de pies, cýbicos diarios (MMPCD), 543 353.84 Gigajoules por Dýa en los puntos de Entrega de GN, ubicados en la zona de Manzanillo, Mýxico, por un periodo de 20 aýos.","9100005721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-010-06","ocds-0ud2q6-18164067-010-06","4.8028413902E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMINAL KMS DE GNL, S. DE R.L. DE C.V., id=terminal-kms-de-gnl-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8028413902E8","9100005721"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-012-06-CARTA COBERTURA","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mapfre-tepeyac-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","[{id=compranet3-1620530467436}]","18164067","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","CARTA COBERTURA","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-012-06","ocds-0ud2q6-18164067-012-06","4.6744875246E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6744875246E8","CARTA COBERTURA"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319989&p_CveDep=18164&p_CveUni=067&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V., details={type=company}, id=soluciones-petronavales-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-050-09-700319989","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[soluciones-petronavales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319989&p_CveDep=18164&p_CveUni=067&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO","700319989","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-050-09","ocds-0ud2q6-18164067-050-09","417674400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V., id=soluciones-petronavales-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417674400","700319989"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MICRONET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91000010225&p_CveDep=18164&p_CveUni=067&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICRONET DE MEXICO, S.A. DE C.V., details={type=company}, id=micronet-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-014-10-91000010225","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[micronet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPOS ENRUTADORES PARA ENLACES Y ACCESO, SISTEMA DE GESTION PARA NODOS DE EQUIPOS DE INTERNET,INSTALACION Y PUESTA EN SERVICIO","[{id=compranet3-1620530467436}]","18164067","EQUIPOS ENRUTADORES PARA ENLACES Y ACCESO, SISTEMA DE GESTION PARA NODOS DE EQUIPOS DE INTERNET,INSTALACION Y PUESTA EN SERVICIO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","91000010225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91000010225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91000010225&p_CveDep=18164&p_CveUni=067&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","EQUIPOS ENRUTADORES PARA ENLACES Y ACCESO, SISTEMA DE GESTION PARA NODOS DE EQUIPOS DE INTERNET,INSTALACION Y PUESTA EN SERVICIO","91000010225","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-014-10","ocds-0ud2q6-18164067-014-10","4.1123872944E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRONET DE MEXICO, S.A. DE C.V., id=micronet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.1123872944E8","91000010225"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HUBERTO RIOS VEJAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0692&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800457407&vv_provsino=0]","[{roles=supplier, name=HUBERTO RIOS VEJAR, details={type=person}, id=huberto-rios-vejar}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-692-10-800457407","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[huberto-rios-vejar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE KITS DE DESCANSO","[{id=compranet3-1620530467436}]","18164067","ARRENDAMIENTO DE KITS DE DESCANSO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800457407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0692&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800457407&vv_provsino=0}]","ARRENDAMIENTO DE KITS DE DESCANSO","800457407","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-692-10","ocds-0ud2q6-18164067-692-10","400000002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUBERTO RIOS VEJAR, id=huberto-rios-vejar}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000002","800457407"
