"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_029_2007]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_029_2007-PED_029_2007","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[suministros-industriales-especializados-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCK PARA RECADO TELEFONICO MCA. ESTRELLA CUADERNO CHICO ESPIRAL DE PLASTICO","[{id=pot-1620519810584}]","BLOCK PARA RECADO TELEFONICO MCA. ESTRELLA CUADERNO CHICO ESPIRAL DE PLASTICO","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_029_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_029_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_029_2007}]","BLOCK PARA RECADO TELEFONICO MCA. ESTRELLA CUADERNO CHICO ESPIRAL DE PLASTICO","PED_029_2007","TELECOMUNICACIONES DE MÉXICO","2007-06-23T00:00:00.000Z","PED_029_2007","ocds-0ud2q6-PED_029_2007","12640.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12640.96","PED_029_2007"
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[MANUFACTURERA MEXABOOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_135_2006]","[{roles=supplier, name=MANUFACTURERA MEXABOOT S.A. DE C.V., details={type=company}, id=manufacturera-mexaboot-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_135_2006-PED_135_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[manufacturera-mexaboot-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZADO PARA CABALLERO","[{id=pot-1620519810584}]","CALZADO PARA CABALLERO","direct","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_135_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_135_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_135_2006}]","CALZADO PARA CABALLERO","PED_135_2006","TELECOMUNICACIONES DE MÉXICO","2006-11-29T00:00:00.000Z","PED_135_2006","ocds-0ud2q6-PED_135_2006","23184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURERA MEXABOOT S.A. DE C.V., id=manufacturera-mexaboot-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23184","PED_135_2006"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[ABASTO BASICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_168_2006]","[{roles=supplier, name=ABASTO BASICO S.A. DE C.V., details={type=company}, id=abasto-basico-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_168_2006-PED_168_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[abasto-basico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE EN POLVO FRANNELA COLOR GRIS BUBETA DE PLASTICO JABON DE TOCADOR","[{id=pot-1620519810584}]","DETERGENTE EN POLVO FRANNELA COLOR GRIS BUBETA DE PLASTICO JABON DE TOCADOR","direct","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_168_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_168_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_168_2006}]","DETERGENTE EN POLVO FRANNELA COLOR GRIS BUBETA DE PLASTICO JABON DE TOCADOR","PED_168_2006","TELECOMUNICACIONES DE MÉXICO","2006-11-09T00:00:00.000Z","PED_168_2006","ocds-0ud2q6-PED_168_2006","13270.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTO BASICO S.A. DE C.V., id=abasto-basico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13270.03","PED_168_2006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[PAPELERA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_014_2006]","[{roles=supplier, name=PAPELERA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papelera-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_014_2006-PED_014_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[papelera-lozano-hermanos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND PARA FOTOCOPIADO","[{id=pot-1620519810584}]","PAPEL BOND PARA FOTOCOPIADO","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_014_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_014_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_014_2006}]","PAPEL BOND PARA FOTOCOPIADO","PED_014_2006","TELECOMUNICACIONES DE MÉXICO","2006-06-02T00:00:00.000Z","PED_014_2006","ocds-0ud2q6-PED_014_2006","540132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA LOZANO HERMANOS S.A. DE C.V., id=papelera-lozano-hermanos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540132","PED_014_2006"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-11T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_015_2006]","[{roles=supplier, name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V., details={type=company}, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_015_2006-PED_015_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[canadian-foreign-trade-promoter-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOTAS ADHESIVAS JANEL BOLIGRAFO BOLEX BORRADOR CARPETA BACO","[{id=pot-1620519810584}]","NOTAS ADHESIVAS JANEL BOLIGRAFO BOLEX BORRADOR CARPETA BACO","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_015_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_015_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_015_2006}]","NOTAS ADHESIVAS JANEL BOLIGRAFO BOLEX BORRADOR CARPETA BACO","PED_015_2006","TELECOMUNICACIONES DE MÉXICO","2006-06-05T00:00:00.000Z","PED_015_2006","ocds-0ud2q6-PED_015_2006","92480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V., id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92480","PED_015_2006"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[CORPORATIVO DE PAPELERIAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_016_2006]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_016_2006-PED_016_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[corporativo-de-papelerias-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMA DE MIGAJON CARPETA PANORAMICA AHULADA CINTA CANELA","[{id=pot-1620519810584}]","GOMA DE MIGAJON CARPETA PANORAMICA AHULADA CINTA CANELA","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_016_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_016_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_016_2006}]","GOMA DE MIGAJON CARPETA PANORAMICA AHULADA CINTA CANELA","PED_016_2006","TELECOMUNICACIONES DE MÉXICO","2006-06-04T00:00:00.000Z","PED_016_2006","ocds-0ud2q6-PED_016_2006","121189.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE PAPELERIAS S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121189.91","PED_016_2006"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_017_2006]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE CV., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_017_2006-PED_017_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[comercializadora-ea-fashion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA PANORAMICA AHULADA TAMAÑO CARTA","[{id=pot-1620519810584}]","CARPETA PANORAMICA AHULADA TAMAÑO CARTA","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_017_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_017_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_017_2006}]","CARPETA PANORAMICA AHULADA TAMAÑO CARTA","PED_017_2006","TELECOMUNICACIONES DE MÉXICO","2006-06-06T00:00:00.000Z","PED_017_2006","ocds-0ud2q6-PED_017_2006","819.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE CV., id=comercializadora-ea-fashion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819.09","PED_017_2006"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[SUMINISTROS PLANETARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_017_2007]","[{roles=supplier, name=SUMINISTROS PLANETARIO S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_017_2007-PED_017_2007","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[suministros-planetario-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BORRADOR TIPO LA GOMA BLANCA LB MARCA PELIKAN BORRADOR TIPO LAPIZ PARA TINTA LB MARCA PELIKAN","[{id=pot-1620519810584}]","BORRADOR TIPO LA GOMA BLANCA LB MARCA PELIKAN BORRADOR TIPO LAPIZ PARA TINTA LB MARCA PELIKAN","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_017_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_017_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_017_2007}]","BORRADOR TIPO LA GOMA BLANCA LB MARCA PELIKAN BORRADOR TIPO LAPIZ PARA TINTA LB MARCA PELIKAN","PED_017_2007","TELECOMUNICACIONES DE MÉXICO","2007-06-21T00:00:00.000Z","PED_017_2007","ocds-0ud2q6-PED_017_2007","126078.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS PLANETARIO S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126078.99","PED_017_2007"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_018_2006]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_018_2006-PED_018_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[grupo-papelero-gutierrez-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA CARTO PARA ARCHIVO CARPETA PALANCA ACCOGRIP CORRECTOR LIQUIDO","[{id=pot-1620519810584}]","CAJA CARTO PARA ARCHIVO CARPETA PALANCA ACCOGRIP CORRECTOR LIQUIDO","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_018_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_018_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_018_2006}]","CAJA CARTO PARA ARCHIVO CARPETA PALANCA ACCOGRIP CORRECTOR LIQUIDO","PED_018_2006","TELECOMUNICACIONES DE MÉXICO","2006-06-04T00:00:00.000Z","PED_018_2006","ocds-0ud2q6-PED_018_2006","78142.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78142.24","PED_018_2006"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_018_2007]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE ALMACENES","PED_018_2007-PED_018_2007","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDERITA PAQUETE C/UN DESPACHADOR C750 COLOR ROJO BANDERITA POST-IT 680-2","[{id=pot-1620519810584}]","BANDERITA PAQUETE C/UN DESPACHADOR C750 COLOR ROJO BANDERITA POST-IT 680-2","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_018_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_018_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_018_2007}]","BANDERITA PAQUETE C/UN DESPACHADOR C750 COLOR ROJO BANDERITA POST-IT 680-2","PED_018_2007","TELECOMUNICACIONES DE MÉXICO","2007-06-22T00:00:00.000Z","PED_018_2007","ocds-0ud2q6-PED_018_2007","55249.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55249.97","PED_018_2007"
