"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GUSTAVO LUIS LUYEN DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=334-10&vv_provsino=0]","[{roles=supplier, name=GUSTAVO LUIS LUYEN DE JESUS, details={type=person}, id=gustavo-luis-luyen-de-jesus}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-355-10-334-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gustavo-luis-luyen-de-jesus]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","334-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=334-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","334-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-355-10","ocds-0ud2q6-06750004-355-10","448275.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO LUIS LUYEN DE JESUS, id=gustavo-luis-luyen-de-jesus}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448275.85","334-10"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LA ANSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0392&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 229-06&vv_provsino=0]","[{roles=supplier, name=LA ANSCO, S.A. DE C.V., details={type=company}, id=la-ansco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-392-06-PEDIDO 229-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[la-ansco-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HOME THEATHER KAREOKE","[{id=compranet3-1620530467436}]","6750004","HOME THEATHER KAREOKE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 229-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 229-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0392&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 229-06&vv_provsino=0}]","HOME THEATHER KAREOKE","PEDIDO 229-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-392-06","ocds-0ud2q6-06750004-392-06","208426.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANSCO, S.A. DE C.V., id=la-ansco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208426.05","PEDIDO 229-06"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOLO POR AYUDAR, AC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0356&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=310-06&vv_provsino=0]","[{roles=supplier, name=SOLO POR AYUDAR, AC., details={type=company}, id=solo-por-ayudar-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-356-06-310-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[solo-por-ayudar-ac]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN LIBROS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN LIBROS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","310-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-310-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0356&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=310-06&vv_provsino=0}]","PUBLICIDAD EN LIBROS","310-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-356-06","ocds-0ud2q6-06750004-356-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO POR AYUDAR, AC., id=solo-por-ayudar-ac}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","310-06"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-094-2010&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C., details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-359-10-P-AD-094-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[unidad-de-promocion-voluntaria-de-banobras-ac]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CURSO DE VERANO PARA HIJOS DE EMPLEADOS DE LA LOTERIA NACIONAL (100 NIýOS)","[{id=compranet3-1620530467436}]","6750004","CURSO DE VERANO PARA HIJOS DE EMPLEADOS DE LA LOTERIA NACIONAL (100 NIýOS)","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-094-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-094-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-094-2010&vv_provsino=0}]","CURSO DE VERANO PARA HIJOS DE EMPLEADOS DE LA LOTERIA NACIONAL (100 NIýOS)","P-AD-094-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-359-10","ocds-0ud2q6-06750004-359-10","215517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C., id=unidad-de-promocion-voluntaria-de-banobras-ac}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517","P-AD-094-2010"
"2021-05-09T03:21:07.000Z","2006-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0393&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 320-06&vv_provsino=0]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-393-06-PEDIDO 320-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mosqueta-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RADIOGRABADORA CON ALTA CALIDAD DE SONIDO Y FUNCION","[{id=compranet3-1620530467436}]","6750004","RADIOGRABADORA CON ALTA CALIDAD DE SONIDO Y FUNCION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 320-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 320-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0393&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 320-06&vv_provsino=0}]","RADIOGRABADORA CON ALTA CALIDAD DE SONIDO Y FUNCION","PEDIDO 320-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-393-06","ocds-0ud2q6-06750004-393-06","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","PEDIDO 320-06"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EPESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0360&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=192-06&vv_provsino=0]","[{roles=supplier, name=EPESA, details={type=company}, id=epesa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-360-06-192-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[epesa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","192-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0360&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=192-06&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN PRENSA","192-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-360-06","ocds-0ud2q6-06750004-360-06","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPESA, id=epesa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","192-06"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GEORGINA MARTHA MAQUEDA LIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0360&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-095-2010&vv_provsino=0]","[{roles=supplier, name=GEORGINA MARTHA MAQUEDA LIRA, details={type=person}, id=georgina-martha-maqueda-lira}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-360-10-P-AD-095-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[georgina-martha-maqueda-lira]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE REPARACIONDE 4 PUERTAS DE CRISTAL DEL EDIFICIO JALISCO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE REPARACIONDE 4 PUERTAS DE CRISTAL DEL EDIFICIO JALISCO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-095-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-095-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0360&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-095-2010&vv_provsino=0}]","SERVICIO DE REPARACIONDE 4 PUERTAS DE CRISTAL DEL EDIFICIO JALISCO","P-AD-095-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-360-10","ocds-0ud2q6-06750004-360-10","29053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEORGINA MARTHA MAQUEDA LIRA, id=georgina-martha-maqueda-lira}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29053","P-AD-095-2010"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MIGUEL ANGEL GRANADOS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0361&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 237-05&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL GRANADOS ESTRADA, details={type=person}, id=miguel-angel-granados-estrada}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-361-05-PEDIDO 237-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[miguel-angel-granados-estrada]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE REPARACION DE UNA TOMBOLA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE REPARACION DE UNA TOMBOLA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 237-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 237-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0361&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 237-05&vv_provsino=0}]","SERVICIO DE REPARACION DE UNA TOMBOLA","PEDIDO 237-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-361-05","ocds-0ud2q6-06750004-361-05","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL GRANADOS ESTRADA, id=miguel-angel-granados-estrada}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","PEDIDO 237-05"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0394&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=436-10&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-394-10-436-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","436-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0394&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=436-10&vv_provsino=0}]","PUBLICIDAD EN RADIO","436-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-394-10","ocds-0ud2q6-06750004-394-10","517241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517241.38","436-10"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MIGUEL ANGEL GRANADOS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0362&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 238-05&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL GRANADOS ESTRADA, details={type=person}, id=miguel-angel-granados-estrada}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-362-05-PEDIDO 238-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[miguel-angel-granados-estrada]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE UNA TOMBOLA DE ACRILICO","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE UNA TOMBOLA DE ACRILICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 238-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 238-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0362&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 238-05&vv_provsino=0}]","ADQUISICION DE UNA TOMBOLA DE ACRILICO","PEDIDO 238-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-362-05","ocds-0ud2q6-06750004-362-05","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL GRANADOS ESTRADA, id=miguel-angel-granados-estrada}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","PEDIDO 238-05"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GROTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0395&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 232-06&vv_provsino=0]","[{roles=supplier, name=GROTAB, S.A. DE C.V., details={type=company}, id=grotab-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-395-06-PEDIDO 232-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grotab-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CIZALLA DE MANO","[{id=compranet3-1620530467436}]","6750004","CIZALLA DE MANO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 232-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 232-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0395&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 232-06&vv_provsino=0}]","CIZALLA DE MANO","PEDIDO 232-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-395-06","ocds-0ud2q6-06750004-395-06","226059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROTAB, S.A. DE C.V., id=grotab-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226059","PEDIDO 232-06"
