"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-16T16:56:09.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0016200001]","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","10240000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000038-0016200001-432018720000052","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[consultores-profesionales-al-servicio-del-talento-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de capacitación para personal policial y administrativo de la DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0016200001}]","432018720000052","2018PP-000038-0016200001","ocds-rwubve-2018PP-000038-0016200001","[SERVICIOS]","9360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","10240000","https://www.sicop.go.cr/index.jsp","buyer","9360000","432018720000052"
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-16T16:55:09.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[consorcio alega-lidiette]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0016200001]","[{identifier={scheme=Registro Nacional, id=1201800392, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=consorcio alega-lidiette, details={type=company}, id=consorcio-alega-lidiette}]","10240000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000038-0016200001-432018720000051","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[consorcio-alega-lidiette]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de capacitación para personal policial y administrativo de la DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0016200001}]","432018720000051","2018PP-000038-0016200001","ocds-rwubve-2018PP-000038-0016200001","[SERVICIOS]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=consorcio alega-lidiette, id=consorcio-alega-lidiette}]","10240000","https://www.sicop.go.cr/index.jsp","buyer","850000","432018720000051","2019-10-16T16:55:09.000Z"
"2021-11-28T01:44:21.000Z","2018-10-14T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-16T16:54:18.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0016200001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","10240000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000038-0016200001-432018720000053","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de capacitación para personal policial y administrativo de la DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0016200001}]","432018720000053","2018PP-000038-0016200001","ocds-rwubve-2018PP-000038-0016200001","[SERVICIOS]","6750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","10240000","https://www.sicop.go.cr/index.jsp","buyer","6750000","432018720000053","2019-10-16T16:54:18.000Z"
"2021-11-28T01:44:21.000Z","2018-08-23T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-24T12:17:36.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0016200001]","[{identifier={scheme=Registro Nacional, id=3101510658, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 200 metros al norte del ICE Sabana Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","12000000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000039-0016200001-432018720000032","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[dynamo-ingenieria-electromecanica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA DISEÑO DE SISTEMA DE AIRE ACONDICIONADO PARA NUEVO EDIFICIO DE LA POLICÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0016200001}]","432018720000032","2018PP-000039-0016200001","ocds-rwubve-2018PP-000039-0016200001","[SERVICIOS]","8060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8060000","432018720000032","2018-12-24T12:17:36.000Z"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-06T12:29:33.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0016200001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1500000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000040-0016200001-432018720000025","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[vacaciones-disenadas-terranova-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a República Dominicana","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0016200001}]","432018720000025","2018PP-000040-0016200001","ocds-rwubve-2018PP-000040-0016200001","[SERVICIOS]","572127.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","572127.55","432018720000025","2018-10-06T12:29:33.000Z","568.590912","568.590912","USD","USD","1006.22","1006.22"
"2021-11-28T01:44:21.000Z","2018-08-28T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-28T13:25:31.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0016200001]","[{identifier={scheme=Registro Nacional, id=3101479198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Hotel Palma Real 75 mts Est frente Restaurant el Olivo apartamento n. 1 color terracota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tarjeta-laser-de-costa-rica-sociedad-anonima}]","1.182498166E8","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000041-0016200001-432018720000037","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[tarjeta-laser-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Impresoras Láser (Ixla)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0016200001}]","432018720000037","2018PP-000041-0016200001","ocds-rwubve-2018PP-000041-0016200001","[BIENES]","1.071960942E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA, id=tarjeta-laser-de-costa-rica-sociedad-anonima}]","1.182498166E8","https://www.sicop.go.cr/index.jsp","buyer","1.071960942E8","432018720000037","2018-11-28T13:25:31.000Z","569.034852","569.034852","USD","USD","188382.3","188382.3"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-06T16:30:16.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0016200001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","3000000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000013-0016200001-432018720000026","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para inauguración del nuevo edificio de la Dirección de la Policía Profesional de Migración y Extranjería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0016200001}]","432018720000026","2018PP-000013-0016200001","ocds-rwubve-2018PP-000013-0016200001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432018720000026","2018-09-06T16:30:16.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-30T17:20:21.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","722000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000014-0016200001-432018720000007","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreo para deportación a Suiza","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0016200001}]","432018720000007","2018PP-000014-0016200001","ocds-rwubve-2018PP-000014-0016200001","[SERVICIOS]","705400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","722000","https://www.sicop.go.cr/index.jsp","buyer","705400","432018720000007","2018-06-30T17:20:21.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-14T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-09T16:00:40.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0016200001]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","16194386","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000015-0016200001-432018720000015","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Central Telefónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0016200001}]","432018720000015","2018PP-000015-0016200001","ocds-rwubve-2018PP-000015-0016200001","[BIENES/SERVICIOS]","1.352270896E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","16194386","https://www.sicop.go.cr/index.jsp","buyer","1.352270896E7","432018720000015","2018-10-09T16:00:40.000Z","565.25266","565.25266","USD","USD","23923.3","23923.3"
"2021-11-28T01:44:21.000Z","2018-09-24T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T14:09:03.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[FANSDE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0016200001]","[{identifier={scheme=Registro Nacional, id=3101093123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Rostipollos, 600mts Oeste y 75mts Sur, casa blanca mano izquierda dos pisos San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FANSDE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=fansde-costa-rica-sociedad-anonima}]","30000000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000017-0016200001-432018720000043","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[fansde-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GENERADOR DE EMERGENCIA PARA EL NUEVO EDIFICIO DE LA POLICÍA PROFESIONAL DE MIGRACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0016200001}]","432018720000043","2018PP-000017-0016200001","ocds-rwubve-2018PP-000017-0016200001","[BIENES]","3.639528535E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FANSDE COSTA RICA SOCIEDAD ANONIMA, id=fansde-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.639528535E7","432018720000043","2019-02-24T14:09:03.000Z","683.318492","683.318492","EUR","EUR","53262.55","53262.55"
