"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVIN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVIN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=provin-internacional-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-05-038/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[provin-internacional-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Hipoclorito de Calcio","[{id=compranet3-1620530467436}]","16101001","Hipoclorito de Calcio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Hipoclorito de Calcio","038/2005","COMISIÓN NACIONAL DEL AGUA","16101001-009-05","ocds-0ud2q6-16101001-009-05","34840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVIN INTERNACIONAL, S.A. DE C.V., id=provin-internacional-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34840","038/2005"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-57/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-09-PE-1740-57/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[petroservicios-industriales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101010-09 SONDAS AUTOMATIZADAS Y ELECTRICAS","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101010-09 SONDAS AUTOMATIZADAS Y ELECTRICAS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-57/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-57/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-57/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101010-09 SONDAS AUTOMATIZADAS Y ELECTRICAS","PE-1740-57/2009","COMISIÓN NACIONAL DEL AGUA","16101001-010-09","ocds-0ud2q6-16101001-010-09","171960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171960","PE-1740-57/2009"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMMIT-AM, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-009/2010&vv_provsino=0]","[{roles=supplier, name=SUMMIT-AM, S. DE R.L. DE C.V., details={type=company}, id=summit-am-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-10-PE-0300-009/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[summit-am-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Jabón (líquido, pasta, polvo)","[{id=compranet3-1620530467436}]","16101001","Jabón (líquido, pasta, polvo)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-009/2010&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No 16101001-010-10","PE-0300-009/2010","COMISIÓN NACIONAL DEL AGUA","16101001-010-10","ocds-0ud2q6-16101001-010-10","87179.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMMIT-AM, S. DE R.L. DE C.V., id=summit-am-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87179.27","PE-0300-009/2010"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GTH ACCESORIOS INDUSTRIALES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-101-2006&vv_provsino=0]","[{roles=supplier, name=GTH ACCESORIOS INDUSTRIALES S.A. DE CV., details={type=company}, id=gth-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-06-PE-1740-101-2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[gth-accesorios-industriales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","16101001","Botas de seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-101-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-101-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-101-2006&vv_provsino=0}]","Equipo de Seguridad","PE-1740-101-2006","COMISIÓN NACIONAL DEL AGUA","16101001-009-06","ocds-0ud2q6-16101001-009-06","530712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTH ACCESORIOS INDUSTRIALES, S.A. DE C.V., id=gth-accesorios-industriales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530712","PE-1740-101-2006"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TALLERES GRAFICOS DEL D.F., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=083/02&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DEL D.F., S.A. DE C.V., details={type=company}, id=talleres-graficos-del-df-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-02-083/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[talleres-graficos-del-df-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Cartulina","[{id=compranet3-1620530467436}]","16101001","Cartulina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","083/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=083/02&vv_provsino=0}]","Equipo de Medición y Control en General","083/02","COMISIÓN NACIONAL DEL AGUA","16101001-011-02","ocds-0ud2q6-16101001-011-02","587156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DEL D.F., S.A. DE C.V., id=talleres-graficos-del-df-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587156","083/02"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EDIFICACIONES SECURUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-63/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES SECURUM SA DE CV, details={type=company}, id=edificaciones-securum-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-06-PE-1740-63/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[edificaciones-securum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-63/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-63/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-63/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo de Seguridad","PE-1740-63/2006","COMISIÓN NACIONAL DEL AGUA","16101001-009-06","ocds-0ud2q6-16101001-009-06","89706.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES SECURUM SA DE CV, id=edificaciones-securum-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89706.9","PE-1740-63/2006"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PERFOPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERFOPARTS, S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-02-058-A","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[perfoparts-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Medición y Control en General","[{id=compranet3-1620530467436}]","16101001","Equipo de Medición y Control en General","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","058-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Equipo de Medición y Control en General","058-A","COMISIÓN NACIONAL DEL AGUA","16101001-011-02","ocds-0ud2q6-16101001-011-02","68250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFOPARTS, S.A. DE C.V., id=perfoparts-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68250","058-A"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LASER 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LASER 21 S.A. DE C.V., details={type=company}, id=laser-21-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-02-059-A","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[laser-21-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Medición y Control en General","[{id=compranet3-1620530467436}]","16101001","Equipo de Medición y Control en General","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","059-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Equipo de Medición y Control en General","059-A","COMISIÓN NACIONAL DEL AGUA","16101001-011-02","ocds-0ud2q6-16101001-011-02","25300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASER 21 S.A. DE C.V., id=laser-21-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25300","059-A"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ROSSBACH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSSBACH DE MEXICO, S.A. DE C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-02-060-A","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Medición y Control en General","[{id=compranet3-1620530467436}]","16101001","Equipo de Medición y Control en General","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","060-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Equipo de Medición y Control en General","060-A","COMISIÓN NACIONAL DEL AGUA","16101001-011-02","ocds-0ud2q6-16101001-011-02","15048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSBACH DE MEXICO, S.A. DE C.V., id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15048","060-A"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABASTECEDORA INDUSTRIAL ALIMENTICIA Y/O SOFIA LOZADA ESPINOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL ALIMENTICIA Y/O SOFIA LOZADA ESPINOS, details={type=company}, id=abastecedora-industrial-alimenticia-yo-sofia-lozada-espinos}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-02-061-A","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedora-industrial-alimenticia-yo-sofia-lozada-espinos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Medición y Control en General","[{id=compranet3-1620530467436}]","16101001","Equipo de Medición y Control en General","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","061-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061-A&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Equipo de Medición y Control en General","061-A","COMISIÓN NACIONAL DEL AGUA","16101001-011-02","ocds-0ud2q6-16101001-011-02","1966200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL ALIMENTICIA Y/O SOFIA LOZADA ESPINOS, id=abastecedora-industrial-alimenticia-yo-sofia-lozada-espinos}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966200","061-A"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-23-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-03-CNA-GIT-GRM-23-03","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Equipo de Radiocomunicación","[{id=compranet3-1620530467436}]","16101001","Suministro de Equipo de Radiocomunicación","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-23-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-23-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-23-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo de Radiocomunicación","CNA-GIT-GRM-23-03","COMISIÓN NACIONAL DEL AGUA","16101001-011-03","ocds-0ud2q6-16101001-011-03","1836912.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836912.56","CNA-GIT-GRM-23-03"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-24-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-03-CNA-GIT-GRM-24-03","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-sit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Equipo de Radiocomunicación","[{id=compranet3-1620530467436}]","16101001","Suministro de Equipo de Radiocomunicación","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-24-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-24-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo de Radiocomunicación","CNA-GIT-GRM-24-03","COMISIÓN NACIONAL DEL AGUA","16101001-011-03","ocds-0ud2q6-16101001-011-03","1888430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1888430","CNA-GIT-GRM-24-03"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COPUSA RESCATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-021/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPUSA RESCATE, S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-08-PE-1740-021/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[copusa-rescate-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-021/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-021/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de Protecciýn","PE-1740-021/2008","COMISIÓN NACIONAL DEL AGUA","16101001-009-08","ocds-0ud2q6-16101001-009-08","1002497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPUSA RESCATE, S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002497","PE-1740-021/2008"
