"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SAHERO & CO. MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-080/02&vv_provsino=0]","[{roles=supplier, name=SAHERO & CO. MEXICO, S.A. DE C.V., details={type=company}, id=sahero-&-co-mexico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-100-02-AA-080/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sahero-&-co-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Radio onda corta y/o larga (transmisor y receptor)","[{id=compranet3-1620530467436}]","6101072","Radio onda corta y/o larga (transmisor y receptor)","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-080/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-080/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-080/02&vv_provsino=0}]","Radio onda corta y/o larga (transmisor y receptor)","AA-080/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-100-02","ocds-0ud2q6-06101072-100-02","2638284.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAHERO & CO. MEXICO, S.A. DE C.V., id=sahero-&-co-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2638284.6","AA-080/02"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIAL KEM DE LEON, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-132/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL KEM DE LEON, SA DE CV, details={type=company}, id=industrial-kem-de-leon-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-100-08-PA-309-ITP-A-132/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industrial-kem-de-leon-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","6101072","Reactivos analíticos","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-132/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-132/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-132/08&vv_provsino=0}]","Reactivos analíticos","PA-309-ITP-A-132/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-100-08","ocds-0ud2q6-06101072-100-08","16304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL KEM DE LEON, SA DE CV, id=industrial-kem-de-leon-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16304","PA-309-ITP-A-132/08"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ESTRADA QUIRINO HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-034/09MP&vv_provsino=0]","[{roles=supplier, name=ESTRADA QUIRINO HUGO, details={type=person}, id=estrada-quirino-hugo}]","Nacional","MXN","Administración de Adquisiciones","06101072-100-09-PA-309-AD-A-034/09MP","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[estrada-quirino-hugo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","6101072","Uniformes deportivos","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-034/09MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-034/09MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-034/09MP&vv_provsino=0}]","Uniformes deportivos","PA-309-AD-A-034/09MP","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-100-09","ocds-0ud2q6-06101072-100-09","88620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA QUIRINO HUGO, id=estrada-quirino-hugo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88620","PA-309-AD-A-034/09MP"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOGAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-114/02&vv_provsino=0]","[{roles=supplier, name=SOGAMS, S.A. DE C.V., details={type=company}, id=sogams-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-101-02-AA-114/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sogams-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Micrófono","[{id=compranet3-1620530467436}]","6101072","Micrófono","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-114/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-114/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-114/02&vv_provsino=0}]","Micrófono","AA-114/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-101-02","ocds-0ud2q6-06101072-101-02","513913.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOGAMS, S.A. DE C.V., id=sogams-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513913.34","AA-114/02"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-128/08&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-101-08-CA-309-AD-A-128/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mesa","[{id=compranet3-1620530467436}]","6101072","Mesa","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-128/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-128/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-128/08&vv_provsino=0}]","Mesa","CA-309-AD-A-128/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-101-08","ocds-0ud2q6-06101072-101-08","147024.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147024.91","CA-309-AD-A-128/08"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMERCIAL MAPASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-056/09M&vv_provsino=0]","[{roles=supplier, name=COMERCIAL MAPASA, S.A. DE C.V., details={type=company}, id=comercial-mapasa-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-101-09-CS-309-ITP-A-056/09M","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comercial-mapasa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de imnpresion y distribucion para trýmites fiscales y firma electrýncia avanzada","[{id=compranet3-1620530467436}]","6101072","Servicio de imnpresion y distribucion para trýmites fiscales y firma electrýncia avanzada","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-A-056/09M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-A-056/09M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-056/09M&vv_provsino=0}]","Servicio de imnpresion y distribucion para trýmites fiscales y firma electrýncia avanzada","CS-309-ITP-A-056/09M","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-101-09","ocds-0ud2q6-06101072-101-09","181478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MAPASA, S.A. DE C.V., id=comercial-mapasa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181478","CS-309-ITP-A-056/09M"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-124/08&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS POST-FORM, S.A., details={type=company}, id=manufacturas-post-form-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-102-08-CA-309-AD-A-124/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-form-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Estaciones de trabajo","[{id=compranet3-1620530467436}]","6101072","Estaciones de trabajo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-124/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-124/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-124/08&vv_provsino=0}]","Estaciones de trabajo","CA-309-AD-A-124/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-102-08","ocds-0ud2q6-06101072-102-08","283680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM, S.A., id=manufacturas-post-form-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283680","CA-309-AD-A-124/08"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[E.D.S. DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0]","[{roles=supplier, name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=eds-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-102-09-CS-309-AD-P-010/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","[{id=compranet3-1620530467436}]","6101072","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0}]","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","CS-309-AD-P-010/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-102-09","ocds-0ud2q6-06101072-102-09","1041142030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., id=eds-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041142030","CS-309-AD-P-010/09"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-116/02&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-103-02-AA-116/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[reino-aventura-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6101072","Formas impresas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-116/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-116/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-116/02&vv_provsino=0}]","Formas impresas","AA-116/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-103-02","ocds-0ud2q6-06101072-103-02","684000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684000","AA-116/02"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-126/08&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS POST-FORM, S.A., details={type=company}, id=manufacturas-post-form-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-103-08-CA-309-AD-A-126/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-form-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Estaciones de trabajo","[{id=compranet3-1620530467436}]","6101072","Estaciones de trabajo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-126/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-126/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-126/08&vv_provsino=0}]","Estaciones de trabajo","CA-309-AD-A-126/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-103-08","ocds-0ud2q6-06101072-103-08","673611.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM, S.A., id=manufacturas-post-form-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673611.12","CA-309-AD-A-126/08"
