"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RAÚL SORIANO CRUZ, BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN S.A. DE C.V., INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2013]","[{roles=supplier, name=RAÚL SORIANO CRUZ, details={type=person}, id=raul-soriano-cruz}, {roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN S.A. DE C.V., details={type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}, {roles=supplier, name=INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=instrumentos-medicos-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","034/2013-034/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raul-soriano-cruz, barios-limpieza-mantenimiento-y-administracion-sa-de-cv, instrumentos-medicos-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2013}]","MATERIAL DE OSTEOSINTESIS","034/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","034/2013","ocds-0ud2q6-034/2013","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL SORIANO CRUZ, id=raul-soriano-cruz}, {name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}, {name=INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V., id=instrumentos-medicos-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","034/2013"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO246]","[{roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO246-CONTRATO246","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT QUERETARO.","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT QUERETARO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO246}]","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT QUERETARO.","CONTRATO246","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO246","ocds-0ud2q6-CONTRATO246","209306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209306","CONTRATO246"
"2019-01-24T01:17:24.000Z","2015-01-05T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619088]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N36-2015-788899","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza para la sucursal Queretaro, Qro.","[{id=compranet-1620524637144}]","Servicios de limpieza para la sucursal Queretaro, Qro.","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","788899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619088}]","Servicios de limpieza para la sucursal Queretaro, Qro.","788899","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","858700","ocds-0ud2q6-SA-006G1H003-N36-2015","75048","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/descargas","buyer","75048","788899","BANJERCITO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Patricia Sánchez Salgado","patricia-sanchez-salgado","Departamento de Proyectos y Contratos","006G1H003","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANJERCITO","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-03-08T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90205]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","Subdirección de Adquisiciones","AA-03890X001-N47-2012-100097","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","100097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90205}]","Servicio de limpieza Querétaro","100097","Consejo Nacional de Ciencia y Tecnología","2013-02-28T00:00:00.000Z","148094","ocds-0ud2q6-AA-03890X001-N47-2012","75000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/descargas","buyer","75000","100097","CONACYT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","Subdirección de Adquisiciones","03890X001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CONACYT","false","[Servicios]","2012-02-24T23:03:00.000Z","true","2012-02-28T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173469]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N279-2012-205582","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173469}]","SERVICIO DE LIMPIEZA DE OFICINAS","205582","Servicio de Administración y Enajenación de Bienes","2013-03-14T00:00:00.000Z","273800","ocds-0ud2q6-SA-006HKA001-N279-2012","74865.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","74865.6","205582","SAE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false","[Servicios]",,"true",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL GOLFO","active","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00014/2012]","[{roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL GOLFO","SAE/00014/2012-SAE/00014/2012","[contract]","delegacion-regional-golfo-servicio-de-administracion-y-enajenacion-de-bienes","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","LIMPIEZA DE OFICINAS","direct","institution","delegacion-regional-golfo-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL GOLFO","delegacion-regional-golfo-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00014/2012}]","LIMPIEZA DE OFICINAS","SAE/00014/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00014/2012","ocds-0ud2q6-SAE/00014/2012","72371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72371","SAE/00014/2012",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374392]","[{address={countryName=México}, roles=supplier, name=BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N73-2014-490287","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Queretaro, Querétaro","[{id=compranet-1620524637144}]","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Queretaro, Querétaro","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","490287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374392}]","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Quereta","490287","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-31T00:00:00.000Z","563437","ocds-0ud2q6-SA-006G1H003-N73-2014","70800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/descargas","buyer","70800","490287","BANJERCITO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Patricia Sánchez Salgado","patricia-sanchez-salgado","Departamento de Proyectos y Contratos","006G1H003","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANJERCITO","false","[Servicios]",,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL BAJÍO","active","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00132/2011]","[{roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL BAJÍO","SAE/00132/2011-SAE/00132/2011","[contract]","delegacion-regional-bajio-servicio-de-administracion-y-enajenacion-de-bienes","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LA OFICINA DE LA COORDINACIÓN REGIONAL.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LA OFICINA DE LA COORDINACIÓN REGIONAL.","direct","institution","delegacion-regional-bajio-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL BAJÍO","delegacion-regional-bajio-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00132/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00132/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00132/2011}]","SERVICIO DE LIMPIEZA DE LA OFICINA DE LA COORDINACIÓN REGIONAL.","SAE/00132/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00132/2011","ocds-0ud2q6-SAE/00132/2011","68931.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68931.84","SAE/00132/2011",,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-01-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187604]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N473-2012-239679","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARIOS LIMPIEZA","[{id=compranet-1620524637144}]","BARIOS LIMPIEZA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","239679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187604}]","SERVICIO DE LIMPIEZA","239679","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","295307","ocds-0ud2q6-SA-006HKA001-N473-2012","68931","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","68931","239679","SAE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false","[Servicios]",,,
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BARIOS, LIMPIEZA, MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 003/2010&vv_provsino=0]","[{roles=supplier, name=BARIOS, LIMPIEZA, MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., details={type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","MXN","Gerencia de Adquisiciones","06325003-027-10-CC 003/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 003/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 003/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325003-027-10","ocds-0ud2q6-06325003-027-10","68400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARIOS, LIMPIEZA, MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68400","CC 003/2010",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones","6325003",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,
