"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[IVONNE MARISOL GONZALEZ POTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/498/2007]","[{roles=supplier, name=IVONNE MARISOL GONZALEZ POTE, details={type=person}, id=ivonne-marisol-gonzalez-pote}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/498/2007-CSP/A/DAE/498/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ivonne-marisol-gonzalez-pote]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/498/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/498/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/498/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/498/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/498/2007","ocds-0ud2q6-CSP/A/DAE/498/2007","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVONNE MARISOL GONZALEZ POTE, id=ivonne-marisol-gonzalez-pote}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","CSP/A/DAE/498/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JORGE FERNANDO DE LA FUENTE MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/499/2007]","[{roles=supplier, name=JORGE FERNANDO DE LA FUENTE MARTINEZ, details={type=person}, id=jorge-fernando-de-la-fuente-martinez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/499/2007-CSP/A/DAE/499/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jorge-fernando-de-la-fuente-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/499/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/499/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/499/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/499/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/499/2007","ocds-0ud2q6-CSP/A/DAE/499/2007","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FERNANDO DE LA FUENTE MARTINEZ, id=jorge-fernando-de-la-fuente-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","CSP/A/DAE/499/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[GUADALUPE GUERRERO ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/500/2007]","[{roles=supplier, name=GUADALUPE GUERRERO ANGELES, details={type=person}, id=guadalupe-guerrero-angeles}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/500/2007-CSP/A/DAE/500/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-guerrero-angeles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/500/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/500/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/500/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/500/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/500/2007","ocds-0ud2q6-CSP/A/DAE/500/2007","14250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE GUERRERO ANGELES, id=guadalupe-guerrero-angeles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14250","CSP/A/DAE/500/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN CARLOS TORRES LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/501/2007]","[{roles=supplier, name=JUAN CARLOS TORRES LÓPEZ, details={type=person}, id=juan-carlos-torres-lopez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/501/2007-CSP/A/DAE/501/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-torres-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/501/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/501/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/501/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/501/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","CSP/A/DAE/501/2007","ocds-0ud2q6-CSP/A/DAE/501/2007","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS TORRES LÓPEZ, id=juan-carlos-torres-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/501/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[LENIN NUÑEZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/502/2007]","[{roles=supplier, name=LENIN NUÑEZ SANTIAGO, details={type=person}, id=lenin-nunez-santiago}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/502/2007-CSP/A/DAE/502/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[lenin-nunez-santiago]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/502/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/502/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/502/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/502/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/502/2007","ocds-0ud2q6-CSP/A/DAE/502/2007","21375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LENIN NUÑEZ SANTIAGO, id=lenin-nunez-santiago}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21375","CSP/A/DAE/502/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[RICARDO MÁRQUEZ RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/503/2007]","[{roles=supplier, name=RICARDO MÁRQUEZ RAMOS, details={type=person}, id=ricardo-marquez-ramos}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/503/2007-CSP/A/DAE/503/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ricardo-marquez-ramos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/503/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/503/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/503/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/503/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","CSP/A/DAE/503/2007","ocds-0ud2q6-CSP/A/DAE/503/2007","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO MÁRQUEZ RAMOS, id=ricardo-marquez-ramos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/503/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[YADIRA MARISOL DAVILA UGALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/504/2007]","[{roles=supplier, name=YADIRA MARISOL DAVILA UGALDE, details={type=person}, id=yadira-marisol-davila-ugalde}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/504/2007-CSP/A/DAE/504/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[yadira-marisol-davila-ugalde]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/504/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/504/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/504/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/504/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/504/2007","ocds-0ud2q6-CSP/A/DAE/504/2007","37050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YADIRA MARISOL DAVILA UGALDE, id=yadira-marisol-davila-ugalde}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050","CSP/A/DAE/504/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[CECILIA CASTILLO TRAPALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/505/2007]","[{roles=supplier, name=CECILIA CASTILLO TRAPALA, details={type=person}, id=cecilia-castillo-trapala}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/505/2007-CSP/A/DAE/505/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[cecilia-castillo-trapala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/505/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/505/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/505/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/505/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/505/2007","ocds-0ud2q6-CSP/A/DAE/505/2007","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIA CASTILLO TRAPALA, id=cecilia-castillo-trapala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","CSP/A/DAE/505/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[CAROLINA VELASCO CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/506/2007]","[{roles=supplier, name=CAROLINA VELASCO CUEVAS, details={type=person}, id=carolina-velasco-cuevas}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/506/2007-CSP/A/DAE/506/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[carolina-velasco-cuevas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/506/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/506/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/506/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/506/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","CSP/A/DAE/506/2007","ocds-0ud2q6-CSP/A/DAE/506/2007","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAROLINA VELASCO CUEVAS, id=carolina-velasco-cuevas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/506/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ANA LAURA ARREDONDO SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/507/2007]","[{roles=supplier, name=ANA LAURA ARREDONDO SÁNCHEZ, details={type=person}, id=ana-laura-arredondo-sanchez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/507/2007-CSP/A/DAE/507/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ana-laura-arredondo-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/507/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/507/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/507/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/507/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/507/2007","ocds-0ud2q6-CSP/A/DAE/507/2007","22800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LAURA ARREDONDO SÁNCHEZ, id=ana-laura-arredondo-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800","CSP/A/DAE/507/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[SANDRA SILVA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/508/2007]","[{roles=supplier, name=SANDRA SILVA GUTIERREZ, details={type=person}, id=sandra-silva-gutierrez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/508/2007-CSP/A/DAE/508/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[sandra-silva-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/508/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/508/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/508/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/508/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/508/2007","ocds-0ud2q6-CSP/A/DAE/508/2007","22800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SILVA GUTIERREZ, id=sandra-silva-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800","CSP/A/DAE/508/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[CESAR GUADARRAMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/509/2007]","[{roles=supplier, name=CESAR GUADARRAMA GONZALEZ, details={type=person}, id=cesar-guadarrama-gonzalez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/509/2007-CSP/A/DAE/509/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[cesar-guadarrama-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/509/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/509/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/509/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/509/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/509/2007","ocds-0ud2q6-CSP/A/DAE/509/2007","22800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR GUADARRAMA GONZALEZ, id=cesar-guadarrama-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800","CSP/A/DAE/509/2007"
