"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[COMERCIALIZADORA ESPACIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEC-CCEE-FAM-007-04&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ESPACIOS, S.A. DE C.V., details={type=company}, id=comercializadora-espacios-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-04-SEC-CCEE-FAM-007-04","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[comercializadora-espacios-sa-de-cv]","works","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Segunda etapa de la Universidad Tecnológica del Sureste de Veracruz, correspondiente a la construcción de un laboratorio en estructura de concreto de seis entre-ejes y obra exterior.","[{id=compranet3-1620530467436}]","59053001","Segunda etapa de la Universidad Tecnológica del Sureste de Veracruz, correspondiente a la construcción de un laboratorio en estructura de concreto de seis entre-ejes y obra exterior.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","SEC-CCEE-FAM-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-CCEE-FAM-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEC-CCEE-FAM-007-04&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Segunda etapa de la Universidad Tecnológica del Sureste de Veracruz, correspondiente a la construcción de un laboratorio en estructura de concreto de seis entre-ejes y obra exterior.","SEC-CCEE-FAM-007-04","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-04","ocds-0ud2q6-59053001-001-04","1.127681043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ESPACIOS, S.A. DE C.V., id=comercializadora-espacios-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.127681043E7","SEC-CCEE-FAM-007-04"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-001&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-001","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[mobiliario-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-001&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-001","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","733670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733670","CCEE-MOB-FIESC04-001"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-02-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-02-","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-02-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-02-","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","42933.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42933.37","CCEE-MOB-FIESC04-02-"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-03-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-03-","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[compania-mueblera-escolar-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-03-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-03--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-03-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-03-","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","49700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49700","CCEE-MOB-FIESC04-03-"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-04-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-04-","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[eibl-laboratories-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-04-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-04-","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","59929.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59929.6","CCEE-MOB-FIESC04-04-"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[MOBILIARIO Y EQUIPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-05-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MOBILIARIO Y EQUIPO S.A. DE C.V., details={type=company}, id=mobiliario-y-equipo-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-05-","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[mobiliario-y-equipo-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-05-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-05--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-05-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-05-","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","81072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO Y EQUIPO S.A. DE C.V., id=mobiliario-y-equipo-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81072","CCEE-MOB-FIESC04-05-"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-06-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., details={type=company}, id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-06-","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-06-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-06--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-06-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-06-","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","38094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38094","CCEE-MOB-FIESC04-06-"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[FOTO CONTINO DE VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-07-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOTO CONTINO DE VERACRUZ S.A DE C.V., details={type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-07-","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[foto-contino-de-veracruz-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-07-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-07--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-07-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-07-","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","76102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO CONTINO DE VERACRUZ S.A DE C.V., id=foto-contino-de-veracruz-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76102","CCEE-MOB-FIESC04-07-"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[METALES COMBINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-08-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METALES COMBINADOS SA DE CV, details={type=company}, id=metales-combinados-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-FIESC04-08-","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[metales-combinados-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESC04-08-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESC04-08--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESC04-08-&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-FIESC04-08-","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","53144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES COMBINADOS SA DE CV, id=metales-combinados-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53144","CCEE-MOB-FIESC04-08-"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[PINTURAS Y COMPLEMENTOS DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-ORD05-001-5&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PINTURAS Y COMPLEMENTOS DE VERACRUZ S.A. DE C.V., details={type=company}, id=pinturas-y-complementos-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59053001-001-05-CCEE-MOB-ORD05-001-5","[contract]","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","[pinturas-y-complementos-de-veracruz-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","[{id=compranet3-1620530467436}]","59053001","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","open","institution","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Administrativa","subdireccion-administrativa-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-ORD05-001-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-ORD05-001-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-ORD05-001-5&p_CveDep=59053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura, Mobiliario y Equipo dentro del Programa de Obras y Acciones de los 120 dýas de Gobierno.","CCEE-MOB-ORD05-001-5","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59053001-001-05","ocds-0ud2q6-59053001-001-05","2337177.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y COMPLEMENTOS DE VERACRUZ S.A. DE C.V., id=pinturas-y-complementos-de-veracruz-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2337177.6","CCEE-MOB-ORD05-001-5"
