"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-09-01T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-05T08:57:31.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","3.3646545944E8","CRC","MUNICIPALIDAD DE ESPARZA","2019LN-000001-0004700001-432019001600182","[contract]","municipalidad-de-esparza","[constancio-umana-arroyo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Centro de Artes Integradas - I Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0004700001}]","Puntarenas","432019001600182","2020-09-05T08:57:31.000Z","2019LN-000001-0004700001","ocds-rwubve-2019LN-000001-0004700001","[BIENES/SERVICIOS]","308680865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","3.3646545944E8","https://www.sicop.go.cr/index.jsp","buyer","308680865","432019001600182"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-15T08:32:36.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","22000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000014-0010800001-432019000100111","[contract]","ministerio-de-ambiente-y-energia","[constancio-umana-arroyo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento en edificios MINAE GEOLOGIA Y DIRECCION DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001}]",,"432019000100111",,"2019LA-000014-0010800001","ocds-rwubve-2019LA-000014-0010800001","[BIENES/SERVICIOS]","125035000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","125035000","432019000100111","true"
"2021-11-28T01:53:02.000Z","2021-04-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-25T14:17:37.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","69500000","CRC","Municipalidad de Heredia","2020LA-000023-0021700001-432021020200080","[contract]","municipalidad-de-heredia","[constancio-umana-arroyo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS DE CONTENCIÓN EN TALUD SUR DE LA URB. CALLE EL REY DE SAN FRANCISCO DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0021700001}]","Heredia","432021020200080","2021-11-25T14:17:37.000Z","2020LA-000023-0021700001","ocds-rwubve-2020LA-000023-0021700001","[BIENES]","62850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","69500000","https://www.sicop.go.cr/index.jsp","buyer","62850000","432021020200080",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T09:46:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000298-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","25500000","CRC","Universidad de Costa Rica","2020CD-000298-0000900001-432021080200058","[contract]","universidad-de-costa-rica","[constancio-umana-arroyo]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación para traslado de los oficiales de seguridad a la casa 4085 de la Sede del Sur","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000298-0000900001}]",,"432021080200058",,"2020CD-000298-0000900001","ocds-rwubve-2020CD-000298-0000900001","[OBRA PUBLICA]","2.375420625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","25500000","https://www.sicop.go.cr/index.jsp","buyer","2.375420625E7","432021080200058",
"2021-11-28T01:49:58.000Z","2020-11-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-19T09:01:03.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","22800000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000019-0019200001-432020101200120","[contract]","instituto-costarricense-de-puertos-del-pacifico","[constancio-umana-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de mantenimiento de instalaciones del muelle de Golfito","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0019200001}]",,"432020101200120",,"2020LA-000019-0019200001","ocds-rwubve-2020LA-000019-0019200001","[SERVICIOS]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","22800000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432020101200120",
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-14T14:22:48.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","22000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000014-0010800001-432019000100110","[contract]","ministerio-de-ambiente-y-energia","[constancio-umana-arroyo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento en edificios MINAE GEOLOGIA Y DIRECCION DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001}]",,"432019000100110",,"2019LA-000014-0010800001","ocds-rwubve-2019LA-000014-0010800001","[BIENES/SERVICIOS]","19805000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","19805000","432019000100110","true"
"2021-11-28T01:44:21.000Z","2018-11-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:08:26.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","17400000","CRC","Municipalidad de Osa","2018CD-000023-0019400001-432018010800022","[contract]","municipalidad-de-osa","[constancio-umana-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ELABORACIÓN ESTUDIOS PRELIMINARES,ANTEPROYECTO Y DISEÑOS PARA CONSTRUCCIÓN SISTEMA DE ALCANTARILLADO PARA EVACUACIÓN DE AGUAS PLUVIALES-PALMAR NORTE","CRC","[{id=sicop-1638063428447}]","Servicios","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0019400001}]","Puntarenas","432018010800022","2019-01-07T15:08:26.000Z","2018CD-000023-0019400001","ocds-rwubve-2018CD-000023-0019400001","[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","17400000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432018010800022","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T18:20:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001096-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","16000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001096-0015499999-432017013501275","[contract]","municipalidad-de-san-jose","[constancio-umana-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DISEÑO Y ELABORACIÓN DE PLANOS PARA LA RED DE AGUA POTABLE E IMPLEMENTACIÓN DE SISTEMA CONTRA INCENDIOS MERCADO CALLE 16","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001096-0015499999}]","San José","432017013501275",,"2017CD-001096-0015499999","ocds-rwubve-2017CD-001096-0015499999","[SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432017013501275","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-21T15:20:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000191-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","10000000","CRC","Municipalidad de Sarapiquí","2017CD-000191-0002300005-432018000500017","[contract]","municipalidad-de-sarapiqui","[constancio-umana-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Estudios y Diseños para Red Pluvial en los Cuadrantes de Finca 2 de Río Frío, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000191-0002300005}]","Heredia","432018000500017","2018-05-21T15:20:44.000Z","2017CD-000191-0002300005","ocds-rwubve-2017CD-000191-0002300005","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432018000500017","true"
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T07:08:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102203]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","32816000","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001102203-432021220300022","[contract]","caja-costarricense-de-seguro-social","[constancio-umana-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EDIFICIOS Y LOCALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102203}]",,"432021220300022","2022-07-20T07:08:34.000Z","2021LA-000001-0001102203","ocds-rwubve-2021LA-000001-0001102203","[SERVICIOS]","1617025","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","32816000","https://www.sicop.go.cr/index.jsp","buyer","1617025","432021220300022","true"
