"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RUPC, id=628241, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","26","15998286","[{id=compranet-1620524637144}]","34","MARIA DE LA LUZ TOPETE ANDRADE","1.8416220060000002E7","0","maria-de-la-luz-topete-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CELIA CASILLAS ESQUIVEL, scheme=RUPC, id=491962, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CELIA CASILLAS ESQUIVEL, scheme=RFC, id=CAEC730803E76}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","1691568.25","[{id=compranet-1620524637144}]","30","CELIA CASILLAS ESQUIVEL","1.8297547090000004E7","0","celia-casillas-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","49","14085.51","[{id=compranet-1620524637144}]","16","LUCIA RAMIREZ MARTINEZ","1.813431785E7","0","lucia-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SINHUE COVARRUBIAS JUAREZ, scheme=RUPC, id=203777, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINHUE COVARRUBIAS JUAREZ, scheme=RFC, id=COJS810722NU6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","2379510.96","[{id=compranet-1620524637144}]","14","SINHUE COVARRUBIAS JUAREZ","1.8050029749999996E7","0","sinhue-covarrubias-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}]","0","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","1.617117837E7","[{id=compranet-1620524637144}]","18","JOSE RIGOBERTO GONZALEZ IÑIGUEZ","1.800698014E7","0","jose-rigoberto-gonzalez-iniguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALGADO OJEDA FELIPE JAIME, scheme=RFC, id=SAOF600205268}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","21","1.5182916159999998E7","[{id=compranet3-1620530467436}]","4","SALGADO OJEDA FELIPE JAIME","1.796199129E7","0","salgado-ojeda-felipe-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MERCEDES ADRIANA DIAZ CANO, scheme=RUPC, id=327324, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCEDES ADRIANA DIAZ CANO, scheme=RFC, id=DICM690712G53}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1.16690655E7","[{id=compranet-1620524637144}]","14","MERCEDES ADRIANA DIAZ CANO","1.792234718E7","0","mercedes-adriana-diaz-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL SÁNCHEZ RIVERA}, {name=MIGUEL ÁNGEL SÁNCHEZ RIVERA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","9263142.9","[{id=compranet-1620524637144}]","13","MIGUEL ANGEL SANCHEZ RIVERA","1.775094293E7","0","miguel-angel-sanchez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","77","3.502529059000001E7","[{id=compranet-1620524637144}]","36","SILVIA ESTHER DIAZ LOYO","1.756867585E7","0","silvia-esther-diaz-loyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","103","1.5922560629999999E7","[{id=compranet3-1620530467436}]","8","RAMIREZ FELIX ELIZABETH","1.715323958E7","0","ramirez-felix-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JUAN MANUEL CELIS HERNANDEZ, scheme=RFC, id=CEHJ58112632A}]","0","[{name=JUAN MANUEL CELIS HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","17","1.5928207649999997E7","[{id=compranet-1620524637144}]","11","JUAN MANUEL CELIS HERNANDEZ","1.7089260331E7","0","juan-manuel-celis-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=REYES JERONIMO OBED MATEO, scheme=RFC, id=REJO6611126FA}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","23","169203.44999999998","[{id=compranet3-1620530467436}]","513","REYES JERONIMO OBED MATEO","1.7019398915E7","0","reyes-jeronimo-obed-mateo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS ALEJANDRO SALAZAR JIMENEZ, scheme=RFC, id=SAJJ661030G77}]","0","[{name=JESÚS ALEJANDRO SALAZAR JIMÉNEZ}, {name=Jesús Alejandro Salazar Jiménez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","45704","[{id=compranet-1620524637144}]","110","JESUS ALEJANDRO SALAZAR JIMENEZ","1.700546843E7","0","jesus-alejandro-salazar-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO TREJO DE LA TORRE, scheme=RFC, id=TETA600106LL0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","37","1.2517836049999999E7","[{id=compranet-1620524637144}]","26","ALFONSO TREJO DE LA TORRE","1.698304303E7","0","alfonso-trejo-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOAQUIN FERNANDO JONGUITUD MELENDREZ, scheme=RUPC, id=272867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOAQUIN FERNANDO JONGUITUD MELENDREZ, scheme=RFC, id=JOMJ630213K41}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","775043.55","[{id=compranet-1620524637144}]","19","JOAQUIN FERNANDO JONGUITUD MELENDREZ","1.696160337E7","0","joaquin-fernando-jonguitud-melendrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RAMIREZ RAMOS GERMAN, scheme=RFC, id=RARG701106SU9}]","0","[{name=RAMÍREZ RAMOS GERMÁN}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","52","7067060.61","[{id=compranet3-1620530467436}]","28","RAMIREZ RAMOS GERMAN","1.6943754240000002E7","0","ramirez-ramos-german","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO COTA OLACHEA, scheme=RUPC, id=27238, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRANCISCO COTA OLACHEA, scheme=RFC, id=COOF81121339A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","949330.76","[{id=compranet-1620524637144}]","39","FRANCISCO COTA OLACHEA","1.681614163E7","0","francisco-cota-olachea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}]","0","[{name=FRANCISCO JAVIER MUNOZ MENA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","26","2.7044341580000002E7","[{id=compranet-1620524637144}]","17","FRANCISCO JAVIER MUÑOZ MENA","1.668406539E7","0","francisco-javier-munoz-mena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=HUERTA TEPOZ RUBEN, scheme=RFC, id=HUTR620804QY8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","73","1.0374830070000004E7","[{id=compranet3-1620530467436}]","10","HUERTA TEPOZ RUBEN","1.5928262190000001E7","0","huerta-tepoz-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PEDRO ALVINO LUCERO CARDONA, scheme=RFC, id=LUCP661118AB2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","13","6028757.25","[{id=compranet3-1620530467436}]","16","PEDRO ALVINO LUCERO CARDONA","1.59026494E7","0","pedro-alvino-lucero-cardona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HUGO ERNESTO ROJAS SORIANO, scheme=RFC, id=ROSH680401P25}]","0","[{name=HUGO ERNESTO ROJAS SORIANO.}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","116","2044438.31","[{id=compranet-1620524637144}]","144","HUGO ERNESTO ROJAS SORIANO","1.58806026282E7","0","hugo-ernesto-rojas-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERASMO AVILES ORTIZ, scheme=RFC, id=AIOE550103PV6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","104","2.589781948999999E7","[{id=compranet-1620524637144}]","10","ERASMO AVILES ORTIZ","1.583699055E7","0","erasmo-aviles-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS GUILLERMO SILVESTRE RUIZ, scheme=RFC, id=SIRJ8704174H9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","864944.02","[{id=compranet-1620524637144}]","7","JESUS GUILLERMO SILVESTRE RUIZ","1.5804995600000001E7","0","jesus-guillermo-silvestre-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","189","2.286014783E7","[{id=compranet-1620524637144}]","30","JORGE JAVIER ROLDAN ARANA","1.5753570090000002E7","0","jorge-javier-roldan-arana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=CARLOS MORALES CARPINTEIRO, scheme=RFC, id=MOCC740428150}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3819000","[{id=compranet-1642377600158}]","5","CARLOS MORALES CARPINTEIRO","1.572466569E7","0","carlos-morales-carpinteiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIANA MARIA CAMACHO COYOTZI, scheme=RFC, id=CACD8202038I5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4.5753509629999995E7","[{id=compranet-1620524637144}]","12","DIANA MARIA CAMACHO COYOTZI","1.5674678085700002E7","0","diana-maria-camacho-coyotzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SERGIO ARTURO GONZALEZ MACHADO, scheme=RUPC, id=103863, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERGIO ARTURO GONZALEZ MACHADO, scheme=RFC, id=GOMS661007L89}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","6801850.630000001","[{id=compranet-1620524637144}]","14","SERGIO ARTURO GONZALEZ MACHADO","1.565847436E7","0","sergio-arturo-gonzalez-machado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR CORREA LEE, scheme=RFC, id=COLH600120Q20}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1495","1.785743279000002E7","[{id=compranet-1620524637144}]","117","HECTOR CORREA LEE","1.5539729930000002E7","0","hector-correa-lee","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERLINDA MARGARITA LOZANO RODRIGUEZ, scheme=RFC, id=LORH6807215E8}]","0","[{name=HERLINDA MARGARITA LOZANO RODRÍGUEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","4557332.6","[{id=compranet-1620524637144}]","40","HERLINDA MARGARITA LOZANO RODRIGUEZ","1.552428396E7","0","herlinda-margarita-lozano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALDO CHAVEZ HERNANDEZ, scheme=RFC, id=CAHA850617FYA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","89","6817098.669999999","[{id=compranet-1620524637144}]","76","ALDO CHAVEZ HERNANDEZ","1.5464205040000001E7","0","aldo-chavez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL RAMIREZ GUERRERO, scheme=RUPC, id=129378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL RAMIREZ GUERRERO, scheme=RFC, id=RAGR781211SE0}]","0","[{name=RAFAEL RAMÍREZ GUERRERO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","51","1805748.5500000003","[{id=compranet-1620524637144}]","202","RAFAEL RAMIREZ GUERRERO","1.5397329268000003E7","0","rafael-ramirez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","14","98563.77","[{id=compranet-1620524637144}]","11","MIGUEL OSCAR GUTIERREZ GUTIERREZ","1.5092330919999998E7","0","miguel-oscar-gutierrez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE CARLOS LOPEZ ZAMORA, scheme=RUPC, id=314251, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE CARLOS LOPEZ ZAMORA, scheme=RFC, id=LOZC7503127F2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","47","1.087326563E7","[{id=compranet-1620524637144}]","45","JOSE CARLOS LOPEZ ZAMORA","1.490394482E7","0","jose-carlos-lopez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAMON ANSURIO NUNEZ FRANCO, scheme=RFC, id=NUFR531112MT5}]","0","[{name=RAMON ANSURIO NUNEZ FRANCO}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","75","5699027.54","[{id=compranet-1620524637144}]","26","RAMON ANSURIO NUÑEZ FRANCO","1.4857021329999996E7","0","ramon-ansurio-nunez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAREZ SALGADO ARACELI, scheme=RFC, id=JUSA561113RW9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","33","2.1402615110000003E7","[{id=compranet3-1620530467436}]","16","JUAREZ SALGADO ARACELI","1.460279911E7","0","juarez-salgado-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA MAYELA DE LA TORRE ALBA, scheme=RFC, id=TOAG750212UL9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1238421.51","[{id=compranet-1620524637144}]","13","GLORIA MAYELA DE LA TORRE ALBA","1.435358201E7","0","gloria-mayela-de-la-torre-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VARGAS DIAZ LUIS ALBERTO, scheme=RFC, id=VADL630630NM2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","75","2.114417298E7","[{id=compranet3-1620530467436}]","36","VARGAS DIAZ LUIS ALBERTO","1.428172255E7","0","vargas-diaz-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LUIS FERNANDO GALLEGOS CASTILLO, scheme=RFC, id=GACL620901MY1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","33","2798097.5500000003","[{id=compranet3-1620530467436}]","10","LUIS FERNANDO GALLEGOS CASTILLO","1.420092657E7","0","luis-fernando-gallegos-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MIGUEL ANGEL CARRILLO MENDOZA, scheme=RFC, id=CAMM750806TD5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","1.7659563830000002E7","[{id=compranet-1620524637144}]","18","MIGUEL ANGEL CARRILLO MENDOZA","1.419860735E7","0","miguel-angel-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IBARRA CALDERA ROSA ICELA, scheme=RFC, id=IACR580114FZ4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","17016.47","[{id=compranet3-1620530467436}]","230","IBARRA CALDERA ROSA ICELA","1.4160764249999994E7","0","ibarra-caldera-rosa-icela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RIOS GOMEZ ADAN, scheme=RFC, id=RIGA730315KL1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","32","1.575453479E7","[{id=compranet3-1620530467436}]","22","RIOS GOMEZ ADAN","1.396355273E7","0","rios-gomez-adan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MAGDA PATRICIA LOZANO RIOS, scheme=RFC, id=LORM721114BK0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.362873113999999E7","[{id=compranet-1620524637144}]","21","MAGDA PATRICIA LOZANO RIOS","1.3879175469999999E7","0","magda-patricia-lozano-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=EVA BOURJAC OROSCO, scheme=RFC, id=BOOE4711072U8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","168097.11000000002","[{id=compranet3-1620530467436}]","8","EVA BOURJAC OROSCO","1.36950362E7","0","eva-bourjac-orosco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ING. GIL GUADALUPE OCHOA PACHECO, scheme=RFC, id=OOPG640701PKA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","9784997.18","[{id=compranet3-1620530467436}]","6","ING. GIL GUADALUPE OCHOA PACHECO","1.366343746E7","0","ing-gil-guadalupe-ochoa-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LUCIO PALOMO LAURA ALICIA, scheme=RFC, id=LUPL580621EF3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","42","8989231.499999998","[{id=pot-1620519810584}]","19","LUCIO PALOMO LAURA ALICIA","1.3550961590699999E7","0","lucio-palomo-laura-alicia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=VELIA CONCEPCION INZUNZA BRACAMONTES, scheme=RFC, id=IUBV740323JM4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","6256049.24","[{id=compranet-1618437772132}]","4","VELIA CONCEPCION INZUNZA BRACAMONTES","1.335551016E7","0","velia-concepcion-inzunza-bracamontes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN PABLO LUNA GONZALEZ, scheme=RUPC, id=12725, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAN PABLO LUNA GONZALEZ, scheme=RFC, id=LUGJ670128J22}]","0","[{name=JUAN PABLO LUNA GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","89315.36","[{id=compranet-1620524637144}]","24","JUAN PABLO LUNA GONZALEZ","1.3270760639E7","0","juan-pablo-luna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS VARGAS RODRIGUEZ, scheme=RFC, id=VARL600428A49}]","0","[{name=LUIS VARGAS RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","15","4652911.6899999995","[{id=compranet-1620524637144}]","43","LUIS VARGAS RODRIGUEZ","1.3262754889999999E7","0","luis-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RUPC, id=35835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RFC, id=LOHP370510B42}, {legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RFC, id=LOHP570510B42}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","112","263221.9","[{id=compranet-1620524637144}]","2","MARIA DEL PILAR LOPEZ HERNANDEZ","1.32209588E7","0","maria-del-pilar-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}]","0","[{name=JUAN CARLOS DOMÍNGUEZ GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","19","1.069449369E7","[{id=compranet-1620524637144}]","30","JUAN CARLOS DOMINGUEZ GARCIA","1.3037600184E7","0","juan-carlos-dominguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL ZARATE CRUZ, scheme=RUPC, id=180782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL ZARATE CRUZ, scheme=RFC, id=ZACA680316145}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","40","1525938.24","[{id=compranet-1620524637144}]","58","ANGEL ZARATE CRUZ","1.296569631E7","0","angel-zarate-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JESUS ROGELIO FERNANDEZ BORRAYO, scheme=RFC, id=FEBJ8302182G1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","96535.98","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JESUS ROGELIO FERNANDEZ BORRAYO","1.294918047E7","0","jesus-rogelio-fernandez-borrayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO JOSE LUIS SANCHEZ VARGAS, scheme=RFC, id=SAVM550815HP1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","8852876.93","[{id=compranet-1620524637144}]","15","MARIO JOSE LUIS SANCHEZ VARGAS","1.293406955E7","0","mario-jose-luis-sanchez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MARIO PECH ESCALANTE, scheme=RUPC, id=427281, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS MARIO PECH ESCALANTE, scheme=RFC, id=PEEC640108P40}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","4240777.640000001","[{id=compranet-1620524637144}]","28","CARLOS MARIO PECH ESCALANTE","1.2863495419999998E7","0","carlos-mario-pech-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO DE LA FUENTE RETA, scheme=RFC, id=FURR770928SG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2486629.2","[{id=compranet-1620524637144}]","40","ROBERTO DE LA FUENTE RETA","1.2809462879999999E7","0","roberto-de-la-fuente-reta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.802372869E7","[{id=compranet3-1620530467436}]","16","DE LOERA MARTINEZ CARLOS","1.267369184E7","0","de-loera-martinez-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERMAN ELENES GUTIERREZ, scheme=RFC, id=EEGG830211IQ2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","4249685.949999999","[{id=compranet-1620524637144}]","28","GERMAN ELENES GUTIERREZ","1.2655799530000001E7","0","german-elenes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EDGARD FRANCISCO ZAMBRANO TAVARES, scheme=RFC, id=ZATE741220758}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","64","5587080.539999999","[{id=compranet-1620524637144}]","6","EDGARD FRANCISCO ZAMBRANO TAVARES","1.2611661831E7","0","edgard-francisco-zambrano-tavares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PATRON AMATO JORGE ROBERTO, scheme=RFC, id=PAAJ540515HL7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","4.045409658E7","[{id=compranet3-1620530467436}]","4","PATRON AMATO JORGE ROBERTO","1.253152258E7","0","patron-amato-jorge-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO VERTTI ESPERON, scheme=RFC, id=VEEG7107305E9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","21","5181005.89","[{id=compranet-1620524637144}]","39","GUILLERMO VERTTI ESPERON","1.232806173E7","0","guillermo-vertti-esperon","0"
